﻿Normalzeit;;;Sommer-, Winterzeit;;;"nicht leist.gem. Kunden (SLP)
(§ 23c Abs. 3 Nr. 3 EnWG)"
13.08.2023;12:00;12:15;13.08.2023;13:00;13:15;235.885
13.08.2023;12:15;12:30;13.08.2023;13:15;13:30;223.430
13.08.2023;12:30;12:45;13.08.2023;13:30;13:45;210.678
13.08.2023;12:45;13:00;13.08.2023;13:45;14:00;199.468
13.08.2023;13:00;13:15;13.08.2023;14:00;14:15;190.949
13.08.2023;13:15;13:30;13.08.2023;14:15;14:30;184.720
13.08.2023;13:30;13:45;13.08.2023;14:30;14:45;179.570
13.08.2023;13:45;14:00;13.08.2023;14:45;15:00;174.565
13.08.2023;14:00;14:15;13.08.2023;15:00;15:15;169.028
13.08.2023;14:15;14:30;13.08.2023;15:15;15:30;163.029
13.08.2023;14:30;14:45;13.08.2023;15:30;15:45;157.101
13.08.2023;14:45;15:00;13.08.2023;15:45;16:00;151.534
13.08.2023;15:00;15:15;13.08.2023;16:00;16:15;146.831
13.08.2023;15:15;15:30;13.08.2023;16:15;16:30;143.276
13.08.2023;15:30;15:45;13.08.2023;16:30;16:45;141.060
13.08.2023;15:45;16:00;13.08.2023;16:45;17:00;140.328
13.08.2023;16:00;16:15;13.08.2023;17:00;17:15;141.383
13.08.2023;16:15;16:30;13.08.2023;17:15;17:30;143.878
13.08.2023;16:30;16:45;13.08.2023;17:30;17:45;147.634
13.08.2023;16:45;17:00;13.08.2023;17:45;18:00;152.274
13.08.2023;17:00;17:15;13.08.2023;18:00;18:15;157.540
13.08.2023;17:15;17:30;13.08.2023;18:15;18:30;163.543
13.08.2023;17:30;17:45;13.08.2023;18:30;18:45;170.228
13.08.2023;17:45;18:00;13.08.2023;18:45;19:00;177.610
13.08.2023;18:00;18:15;13.08.2023;19:00;19:15;185.634
13.08.2023;18:15;18:30;13.08.2023;19:15;19:30;193.522
13.08.2023;18:30;18:45;13.08.2023;19:30;19:45;200.124
13.08.2023;18:45;19:00;13.08.2023;19:45;20:00;204.657
13.08.2023;19:00;19:15;13.08.2023;20:00;20:15;206.306
13.08.2023;19:15;19:30;13.08.2023;20:15;20:30;205.456
13.08.2023;19:30;19:45;13.08.2023;20:30;20:45;203.776
13.08.2023;19:45;20:00;13.08.2023;20:45;21:00;201.853
13.08.2023;20:00;20:15;13.08.2023;21:00;21:15;200.992
13.08.2023;20:15;20:30;13.08.2023;21:15;21:30;199.024
13.08.2023;20:30;20:45;13.08.2023;21:30;21:45;196.574
13.08.2023;20:45;21:00;13.08.2023;21:45;22:00;193.497
13.08.2023;21:00;21:15;13.08.2023;22:00;22:15;190.352
13.08.2023;21:15;21:30;13.08.2023;22:15;22:30;186.417
13.08.2023;21:30;21:45;13.08.2023;22:30;22:45;181.154
13.08.2023;21:45;22:00;13.08.2023;22:45;23:00;173.697
13.08.2023;22:00;22:15;13.08.2023;23:00;23:15;163.428
13.08.2023;22:15;22:30;13.08.2023;23:15;23:30;151.349
13.08.2023;22:30;22:45;13.08.2023;23:30;23:45;138.729
13.08.2023;22:45;23:00;13.08.2023;23:45;00:00;126.753
13.08.2023;23:00;23:15;14.08.2023;00:00;00:15;123.724
13.08.2023;23:15;23:30;14.08.2023;00:15;00:30;112.808
13.08.2023;23:30;23:45;14.08.2023;00:30;00:45;103.300
13.08.2023;23:45;00:00;14.08.2023;00:45;01:00;95.666
14.08.2023;00:00;00:15;14.08.2023;01:00;01:15;90.270
14.08.2023;00:15;00:30;14.08.2023;01:15;01:30;86.802
14.08.2023;00:30;00:45;14.08.2023;01:30;01:45;84.510
14.08.2023;00:45;01:00;14.08.2023;01:45;02:00;82.898
14.08.2023;01:00;01:15;14.08.2023;02:00;02:15;81.554
14.08.2023;01:15;01:30;14.08.2023;02:15;02:30;80.412
14.08.2023;01:30;01:45;14.08.2023;02:30;02:45;79.236
14.08.2023;01:45;02:00;14.08.2023;02:45;03:00;78.324
14.08.2023;02:00;02:15;14.08.2023;03:00;03:15;77.518
14.08.2023;02:15;02:30;14.08.2023;03:15;03:30;76.984
14.08.2023;02:30;02:45;14.08.2023;03:30;03:45;76.811
14.08.2023;02:45;03:00;14.08.2023;03:45;04:00;77.335
14.08.2023;03:00;03:15;14.08.2023;04:00;04:15;78.508
14.08.2023;03:15;03:30;14.08.2023;04:15;04:30;80.169
14.08.2023;03:30;03:45;14.08.2023;04:30;04:45;82.203
14.08.2023;03:45;04:00;14.08.2023;04:45;05:00;84.203
14.08.2023;04:00;04:15;14.08.2023;05:00;05:15;86.301
14.08.2023;04:15;04:30;14.08.2023;05:15;05:30;89.474
14.08.2023;04:30;04:45;14.08.2023;05:30;05:45;95.095
14.08.2023;04:45;05:00;14.08.2023;05:45;06:00;103.830
14.08.2023;05:00;05:15;14.08.2023;06:00;06:15;116.055
14.08.2023;05:15;05:30;14.08.2023;06:15;06:30;129.781
14.08.2023;05:30;05:45;14.08.2023;06:30;06:45;145.478
14.08.2023;05:45;06:00;14.08.2023;06:45;07:00;161.052
14.08.2023;06:00;06:15;14.08.2023;07:00;07:15;174.877
14.08.2023;06:15;06:30;14.08.2023;07:15;07:30;186.834
14.08.2023;06:30;06:45;14.08.2023;07:30;07:45;197.877
14.08.2023;06:45;07:00;14.08.2023;07:45;08:00;209.074
14.08.2023;07:00;07:15;14.08.2023;08:00;08:15;221.044
14.08.2023;07:15;07:30;14.08.2023;08:15;08:30;232.733
14.08.2023;07:30;07:45;14.08.2023;08:30;08:45;242.888
14.08.2023;07:45;08:00;14.08.2023;08:45;09:00;250.135
14.08.2023;08:00;08:15;14.08.2023;09:00;09:15;253.647
14.08.2023;08:15;08:30;14.08.2023;09:15;09:30;254.202
14.08.2023;08:30;08:45;14.08.2023;09:30;09:45;252.888
14.08.2023;08:45;09:00;14.08.2023;09:45;10:00;250.905
14.08.2023;09:00;09:15;14.08.2023;10:00;10:15;249.360
14.08.2023;09:15;09:30;14.08.2023;10:15;10:30;248.412
14.08.2023;09:30;09:45;14.08.2023;10:30;10:45;247.960
14.08.2023;09:45;10:00;14.08.2023;10:45;11:00;248.209
14.08.2023;10:00;10:15;14.08.2023;11:00;11:15;248.950
14.08.2023;10:15;10:30;14.08.2023;11:15;11:30;250.429
14.08.2023;10:30;10:45;14.08.2023;11:30;11:45;252.440
14.08.2023;10:45;11:00;14.08.2023;11:45;12:00;255.232
14.08.2023;11:00;11:15;14.08.2023;12:00;12:15;258.387
14.08.2023;11:15;11:30;14.08.2023;12:15;12:30;261.039
14.08.2023;11:30;11:45;14.08.2023;12:30;12:45;261.868
14.08.2023;11:45;12:00;14.08.2023;12:45;13:00;259.731
14.08.2023;12:00;12:15;14.08.2023;13:00;13:15;253.767
14.08.2023;12:15;12:30;14.08.2023;13:15;13:30;245.376
14.08.2023;12:30;12:45;14.08.2023;13:30;13:45;236.318
14.08.2023;12:45;13:00;14.08.2023;13:45;14:00;228.472
14.08.2023;13:00;13:15;14.08.2023;14:00;14:15;223.157
14.08.2023;13:15;13:30;14.08.2023;14:15;14:30;219.952
14.08.2023;13:30;13:45;14.08.2023;14:30;14:45;217.716
14.08.2023;13:45;14:00;14.08.2023;14:45;15:00;215.456
14.08.2023;14:00;14:15;14.08.2023;15:00;15:15;212.387
14.08.2023;14:15;14:30;14.08.2023;15:15;15:30;208.705
14.08.2023;14:30;14:45;14.08.2023;15:30;15:45;204.875
14.08.2023;14:45;15:00;14.08.2023;15:45;16:00;201.104
14.08.2023;15:00;15:15;14.08.2023;16:00;16:15;197.750
14.08.2023;15:15;15:30;14.08.2023;16:15;16:30;195.024
14.08.2023;15:30;15:45;14.08.2023;16:30;16:45;193.100
14.08.2023;15:45;16:00;14.08.2023;16:45;17:00;191.905
14.08.2023;16:00;16:15;14.08.2023;17:00;17:15;191.586
14.08.2023;16:15;16:30;14.08.2023;17:15;17:30;192.129
14.08.2023;16:30;16:45;14.08.2023;17:30;17:45;193.615
14.08.2023;16:45;17:00;14.08.2023;17:45;18:00;195.837
14.08.2023;17:00;17:15;14.08.2023;18:00;18:15;198.753
14.08.2023;17:15;17:30;14.08.2023;18:15;18:30;202.340
14.08.2023;17:30;17:45;14.08.2023;18:30;18:45;206.401
14.08.2023;17:45;18:00;14.08.2023;18:45;19:00;210.595
14.08.2023;18:00;18:15;14.08.2023;19:00;19:15;214.716
14.08.2023;18:15;18:30;14.08.2023;19:15;19:30;218.461
14.08.2023;18:30;18:45;14.08.2023;19:30;19:45;221.040
14.08.2023;18:45;19:00;14.08.2023;19:45;20:00;221.874
14.08.2023;19:00;19:15;14.08.2023;20:00;20:15;220.729
14.08.2023;19:15;19:30;14.08.2023;20:15;20:30;218.064
14.08.2023;19:30;19:45;14.08.2023;20:30;20:45;215.240
14.08.2023;19:45;20:00;14.08.2023;20:45;21:00;212.903
14.08.2023;20:00;20:15;14.08.2023;21:00;21:15;212.311
14.08.2023;20:15;20:30;14.08.2023;21:15;21:30;210.742
14.08.2023;20:30;20:45;14.08.2023;21:30;21:45;208.537
14.08.2023;20:45;21:00;14.08.2023;21:45;22:00;205.207
14.08.2023;21:00;21:15;14.08.2023;22:00;22:15;200.949
14.08.2023;21:15;21:30;14.08.2023;22:15;22:30;195.440
14.08.2023;21:30;21:45;14.08.2023;22:30;22:45;188.715
14.08.2023;21:45;22:00;14.08.2023;22:45;23:00;180.619
14.08.2023;22:00;22:15;14.08.2023;23:00;23:15;170.783
14.08.2023;22:15;22:30;14.08.2023;23:15;23:30;159.632
14.08.2023;22:30;22:45;14.08.2023;23:30;23:45;147.693
14.08.2023;22:45;23:00;14.08.2023;23:45;00:00;135.513
14.08.2023;23:00;23:15;15.08.2023;00:00;00:15;123.877
14.08.2023;23:15;23:30;15.08.2023;00:15;00:30;112.944
14.08.2023;23:30;23:45;15.08.2023;00:30;00:45;103.421
14.08.2023;23:45;00:00;15.08.2023;00:45;01:00;95.777
15.08.2023;00:00;00:15;15.08.2023;01:00;01:15;90.373
15.08.2023;00:15;00:30;15.08.2023;01:15;01:30;86.899
15.08.2023;00:30;00:45;15.08.2023;01:30;01:45;84.605
15.08.2023;00:45;01:00;15.08.2023;01:45;02:00;82.991
15.08.2023;01:00;01:15;15.08.2023;02:00;02:15;81.644
15.08.2023;01:15;01:30;15.08.2023;02:15;02:30;80.501
15.08.2023;01:30;01:45;15.08.2023;02:30;02:45;79.323
15.08.2023;01:45;02:00;15.08.2023;02:45;03:00;78.409
15.08.2023;02:00;02:15;15.08.2023;03:00;03:15;77.602
15.08.2023;02:15;02:30;15.08.2023;03:15;03:30;77.067
15.08.2023;02:30;02:45;15.08.2023;03:30;03:45;76.893
15.08.2023;02:45;03:00;15.08.2023;03:45;04:00;77.417
15.08.2023;03:00;03:15;15.08.2023;04:00;04:15;78.591
15.08.2023;03:15;03:30;15.08.2023;04:15;04:30;80.254
15.08.2023;03:30;03:45;15.08.2023;04:30;04:45;82.290
15.08.2023;03:45;04:00;15.08.2023;04:45;05:00;84.293
15.08.2023;04:00;04:15;15.08.2023;05:00;05:15;86.394
15.08.2023;04:15;04:30;15.08.2023;05:15;05:30;89.572
15.08.2023;04:30;04:45;15.08.2023;05:30;05:45;95.202
15.08.2023;04:45;05:00;15.08.2023;05:45;06:00;103.950
15.08.2023;05:00;05:15;15.08.2023;06:00;06:15;116.195
15.08.2023;05:15;05:30;15.08.2023;06:15;06:30;129.943
15.08.2023;05:30;05:45;15.08.2023;06:30;06:45;145.663
15.08.2023;05:45;06:00;15.08.2023;06:45;07:00;161.256
15.08.2023;06:00;06:15;15.08.2023;07:00;07:15;175.096
15.08.2023;06:15;06:30;15.08.2023;07:15;07:30;187.061
15.08.2023;06:30;06:45;15.08.2023;07:30;07:45;198.110
15.08.2023;06:45;07:00;15.08.2023;07:45;08:00;209.312
15.08.2023;07:00;07:15;15.08.2023;08:00;08:15;221.287
15.08.2023;07:15;07:30;15.08.2023;08:15;08:30;232.982
15.08.2023;07:30;07:45;15.08.2023;08:30;08:45;243.141
15.08.2023;07:45;08:00;15.08.2023;08:45;09:00;250.391
15.08.2023;08:00;08:15;15.08.2023;09:00;09:15;253.904
15.08.2023;08:15;08:30;15.08.2023;09:15;09:30;254.458
15.08.2023;08:30;08:45;15.08.2023;09:30;09:45;253.142
15.08.2023;08:45;09:00;15.08.2023;09:45;10:00;251.157
15.08.2023;09:00;09:15;15.08.2023;10:00;10:15;249.609
15.08.2023;09:15;09:30;15.08.2023;10:15;10:30;248.658
15.08.2023;09:30;09:45;15.08.2023;10:30;10:45;248.205
15.08.2023;09:45;10:00;15.08.2023;10:45;11:00;248.453
15.08.2023;10:00;10:15;15.08.2023;11:00;11:15;249.195
15.08.2023;10:15;10:30;15.08.2023;11:15;11:30;250.676
15.08.2023;10:30;10:45;15.08.2023;11:30;11:45;252.692
15.08.2023;10:45;11:00;15.08.2023;11:45;12:00;255.491
15.08.2023;11:00;11:15;15.08.2023;12:00;12:15;258.655
15.08.2023;11:15;11:30;15.08.2023;12:15;12:30;261.316
15.08.2023;11:30;11:45;15.08.2023;12:30;12:45;262.152
15.08.2023;11:45;12:00;15.08.2023;12:45;13:00;260.018
15.08.2023;12:00;12:15;15.08.2023;13:00;13:15;254.050
15.08.2023;12:15;12:30;15.08.2023;13:15;13:30;245.652
15.08.2023;12:30;12:45;15.08.2023;13:30;13:45;236.583
15.08.2023;12:45;13:00;15.08.2023;13:45;14:00;228.726
15.08.2023;13:00;13:15;15.08.2023;14:00;14:15;223.402
15.08.2023;13:15;13:30;15.08.2023;14:15;14:30;220.188
15.08.2023;13:30;13:45;15.08.2023;14:30;14:45;217.945
15.08.2023;13:45;14:00;15.08.2023;14:45;15:00;215.678
15.08.2023;14:00;14:15;15.08.2023;15:00;15:15;212.603
15.08.2023;14:15;14:30;15.08.2023;15:15;15:30;208.916
15.08.2023;14:30;14:45;15.08.2023;15:30;15:45;205.083
15.08.2023;14:45;15:00;15.08.2023;15:45;16:00;201.309
15.08.2023;15:00;15:15;15.08.2023;16:00;16:15;197.952
15.08.2023;15:15;15:30;15.08.2023;16:15;16:30;195.226
15.08.2023;15:30;15:45;15.08.2023;16:30;16:45;193.303
15.08.2023;15:45;16:00;15.08.2023;16:45;17:00;192.109
15.08.2023;16:00;16:15;15.08.2023;17:00;17:15;191.794
15.08.2023;16:15;16:30;15.08.2023;17:15;17:30;192.342
15.08.2023;16:30;16:45;15.08.2023;17:30;17:45;193.834
15.08.2023;16:45;17:00;15.08.2023;17:45;18:00;196.063
15.08.2023;17:00;17:15;15.08.2023;18:00;18:15;198.989
15.08.2023;17:15;17:30;15.08.2023;18:15;18:30;202.585
15.08.2023;17:30;17:45;15.08.2023;18:30;18:45;206.658
15.08.2023;17:45;18:00;15.08.2023;18:45;19:00;210.863
15.08.2023;18:00;18:15;15.08.2023;19:00;19:15;214.995
15.08.2023;18:15;18:30;15.08.2023;19:15;19:30;218.750
15.08.2023;18:30;18:45;15.08.2023;19:30;19:45;221.337
15.08.2023;18:45;19:00;15.08.2023;19:45;20:00;222.176
15.08.2023;19:00;19:15;15.08.2023;20:00;20:15;221.030
15.08.2023;19:15;19:30;15.08.2023;20:15;20:30;218.361
15.08.2023;19:30;19:45;15.08.2023;20:30;20:45;215.532
15.08.2023;19:45;20:00;15.08.2023;20:45;21:00;213.190
15.08.2023;20:00;20:15;15.08.2023;21:00;21:15;212.594
15.08.2023;20:15;20:30;15.08.2023;21:15;21:30;211.022
15.08.2023;20:30;20:45;15.08.2023;21:30;21:45;208.706
15.08.2023;20:45;21:00;15.08.2023;21:45;22:00;205.274
15.08.2023;21:00;21:15;15.08.2023;22:00;22:15;200.804
15.08.2023;21:15;21:30;15.08.2023;22:15;22:30;195.484
15.08.2023;21:30;21:45;15.08.2023;22:30;22:45;188.868
15.08.2023;21:45;22:00;15.08.2023;22:45;23:00;180.859
15.08.2023;22:00;22:15;15.08.2023;23:00;23:15;171.008
15.08.2023;22:15;22:30;15.08.2023;23:15;23:30;159.840
15.08.2023;22:30;22:45;15.08.2023;23:30;23:45;147.882
15.08.2023;22:45;23:00;15.08.2023;23:45;00:00;135.683
15.08.2023;23:00;23:15;16.08.2023;00:00;00:15;124.036
15.08.2023;23:15;23:30;16.08.2023;00:15;00:30;113.086
15.08.2023;23:30;23:45;16.08.2023;00:30;00:45;103.548
15.08.2023;23:45;00:00;16.08.2023;00:45;01:00;95.891
16.08.2023;00:00;00:15;16.08.2023;01:00;01:15;90.479
16.08.2023;00:15;00:30;16.08.2023;01:15;01:30;87.001
16.08.2023;00:30;00:45;16.08.2023;01:30;01:45;84.704
16.08.2023;00:45;01:00;16.08.2023;01:45;02:00;83.087
16.08.2023;01:00;01:15;16.08.2023;02:00;02:15;81.739
16.08.2023;01:15;01:30;16.08.2023;02:15;02:30;80.593
16.08.2023;01:30;01:45;16.08.2023;02:30;02:45;79.414
16.08.2023;01:45;02:00;16.08.2023;02:45;03:00;78.498
16.08.2023;02:00;02:15;16.08.2023;03:00;03:15;77.689
16.08.2023;02:15;02:30;16.08.2023;03:15;03:30;77.153
16.08.2023;02:30;02:45;16.08.2023;03:30;03:45;76.978
16.08.2023;02:45;03:00;16.08.2023;03:45;04:00;77.503
16.08.2023;03:00;03:15;16.08.2023;04:00;04:15;78.678
16.08.2023;03:15;03:30;16.08.2023;04:15;04:30;80.342
16.08.2023;03:30;03:45;16.08.2023;04:30;04:45;82.380
16.08.2023;03:45;04:00;16.08.2023;04:45;05:00;84.386
16.08.2023;04:00;04:15;16.08.2023;05:00;05:15;86.491
16.08.2023;04:15;04:30;16.08.2023;05:15;05:30;89.674
16.08.2023;04:30;04:45;16.08.2023;05:30;05:45;95.314
16.08.2023;04:45;05:00;16.08.2023;05:45;06:00;104.076
16.08.2023;05:00;05:15;16.08.2023;06:00;06:15;116.340
16.08.2023;05:15;05:30;16.08.2023;06:15;06:30;130.113
16.08.2023;05:30;05:45;16.08.2023;06:30;06:45;145.856
16.08.2023;05:45;06:00;16.08.2023;06:45;07:00;161.469
16.08.2023;06:00;06:15;16.08.2023;07:00;07:15;175.323
16.08.2023;06:15;06:30;16.08.2023;07:15;07:30;187.297
16.08.2023;06:30;06:45;16.08.2023;07:30;07:45;198.353
16.08.2023;06:45;07:00;16.08.2023;07:45;08:00;209.560
16.08.2023;07:00;07:15;16.08.2023;08:00;08:15;221.540
16.08.2023;07:15;07:30;16.08.2023;08:15;08:30;233.240
16.08.2023;07:30;07:45;16.08.2023;08:30;08:45;243.404
16.08.2023;07:45;08:00;16.08.2023;08:45;09:00;250.658
16.08.2023;08:00;08:15;16.08.2023;09:00;09:15;254.171
16.08.2023;08:15;08:30;16.08.2023;09:15;09:30;254.725
16.08.2023;08:30;08:45;16.08.2023;09:30;09:45;253.406
16.08.2023;08:45;09:00;16.08.2023;09:45;10:00;251.418
16.08.2023;09:00;09:15;16.08.2023;10:00;10:15;249.868
16.08.2023;09:15;09:30;16.08.2023;10:15;10:30;248.915
16.08.2023;09:30;09:45;16.08.2023;10:30;10:45;248.459
16.08.2023;09:45;10:00;16.08.2023;10:45;11:00;248.707
16.08.2023;10:00;10:15;16.08.2023;11:00;11:15;249.449
16.08.2023;10:15;10:30;16.08.2023;11:15;11:30;250.934
16.08.2023;10:30;10:45;16.08.2023;11:30;11:45;252.954
16.08.2023;10:45;11:00;16.08.2023;11:45;12:00;255.761
16.08.2023;11:00;11:15;16.08.2023;12:00;12:15;258.933
16.08.2023;11:15;11:30;16.08.2023;12:15;12:30;261.604
16.08.2023;11:30;11:45;16.08.2023;12:30;12:45;262.448
16.08.2023;11:45;12:00;16.08.2023;12:45;13:00;260.316
16.08.2023;12:00;12:15;16.08.2023;13:00;13:15;254.345
16.08.2023;12:15;12:30;16.08.2023;13:15;13:30;245.939
16.08.2023;12:30;12:45;16.08.2023;13:30;13:45;236.859
16.08.2023;12:45;13:00;16.08.2023;13:45;14:00;228.991
16.08.2023;13:00;13:15;16.08.2023;14:00;14:15;223.656
16.08.2023;13:15;13:30;16.08.2023;14:15;14:30;220.434
16.08.2023;13:30;13:45;16.08.2023;14:30;14:45;218.182
16.08.2023;13:45;14:00;16.08.2023;14:45;15:00;215.909
16.08.2023;14:00;14:15;16.08.2023;15:00;15:15;212.828
16.08.2023;14:15;14:30;16.08.2023;15:15;15:30;209.136
16.08.2023;14:30;14:45;16.08.2023;15:30;15:45;205.299
16.08.2023;14:45;15:00;16.08.2023;15:45;16:00;201.522
16.08.2023;15:00;15:15;16.08.2023;16:00;16:15;198.163
16.08.2023;15:15;15:30;16.08.2023;16:15;16:30;195.436
16.08.2023;15:30;15:45;16.08.2023;16:30;16:45;193.514
16.08.2023;15:45;16:00;16.08.2023;16:45;17:00;192.322
16.08.2023;16:00;16:15;16.08.2023;17:00;17:15;192.010
16.08.2023;16:15;16:30;16.08.2023;17:15;17:30;192.563
16.08.2023;16:30;16:45;16.08.2023;17:30;17:45;194.062
16.08.2023;16:45;17:00;16.08.2023;17:45;18:00;196.299
16.08.2023;17:00;17:15;16.08.2023;18:00;18:15;199.234
16.08.2023;17:15;17:30;16.08.2023;18:15;18:30;202.841
16.08.2023;17:30;17:45;16.08.2023;18:30;18:45;206.925
16.08.2023;17:45;18:00;16.08.2023;18:45;19:00;211.141
16.08.2023;18:00;18:15;16.08.2023;19:00;19:15;215.286
16.08.2023;18:15;18:30;16.08.2023;19:15;19:30;219.051
16.08.2023;18:30;18:45;16.08.2023;19:30;19:45;221.647
16.08.2023;18:45;19:00;16.08.2023;19:45;20:00;222.489
16.08.2023;19:00;19:15;16.08.2023;20:00;20:15;221.343
16.08.2023;19:15;19:30;16.08.2023;20:15;20:30;218.671
16.08.2023;19:30;19:45;16.08.2023;20:30;20:45;215.836
16.08.2023;19:45;20:00;16.08.2023;20:45;21:00;213.489
16.08.2023;20:00;20:15;16.08.2023;21:00;21:15;212.888
16.08.2023;20:15;20:30;16.08.2023;21:15;21:30;211.313
16.08.2023;20:30;20:45;16.08.2023;21:30;21:45;208.994
16.08.2023;20:45;21:00;16.08.2023;21:45;22:00;205.558
16.08.2023;21:00;21:15;16.08.2023;22:00;22:15;201.083
16.08.2023;21:15;21:30;16.08.2023;22:15;22:30;195.756
16.08.2023;21:30;21:45;16.08.2023;22:30;22:45;189.130
16.08.2023;21:45;22:00;16.08.2023;22:45;23:00;181.109
16.08.2023;22:00;22:15;16.08.2023;23:00;23:15;171.241
16.08.2023;22:15;22:30;16.08.2023;23:15;23:30;160.056
16.08.2023;22:30;22:45;16.08.2023;23:30;23:45;148.079
16.08.2023;22:45;23:00;16.08.2023;23:45;00:00;135.861
16.08.2023;23:00;23:15;17.08.2023;00:00;00:15;124.200
16.08.2023;23:15;23:30;17.08.2023;00:15;00:30;113.232
16.08.2023;23:30;23:45;17.08.2023;00:30;00:45;103.679
16.08.2023;23:45;00:00;17.08.2023;00:45;01:00;96.010
17.08.2023;00:00;00:15;17.08.2023;01:00;01:15;90.590
17.08.2023;00:15;00:30;17.08.2023;01:15;01:30;87.107
17.08.2023;00:30;00:45;17.08.2023;01:30;01:45;84.806
17.08.2023;00:45;01:00;17.08.2023;01:45;02:00;83.187
17.08.2023;01:00;01:15;17.08.2023;02:00;02:15;81.836
17.08.2023;01:15;01:30;17.08.2023;02:15;02:30;80.689
17.08.2023;01:30;01:45;17.08.2023;02:30;02:45;79.508
17.08.2023;01:45;02:00;17.08.2023;02:45;03:00;78.590
17.08.2023;02:00;02:15;17.08.2023;03:00;03:15;77.780
17.08.2023;02:15;02:30;17.08.2023;03:15;03:30;77.242
17.08.2023;02:30;02:45;17.08.2023;03:30;03:45;77.067
17.08.2023;02:45;03:00;17.08.2023;03:45;04:00;77.592
17.08.2023;03:00;03:15;17.08.2023;04:00;04:15;78.767
17.08.2023;03:15;03:30;17.08.2023;04:15;04:30;80.434
17.08.2023;03:30;03:45;17.08.2023;04:30;04:45;82.475
17.08.2023;03:45;04:00;17.08.2023;04:45;05:00;84.483
17.08.2023;04:00;04:15;17.08.2023;05:00;05:15;86.591
17.08.2023;04:15;04:30;17.08.2023;05:15;05:30;89.781
17.08.2023;04:30;04:45;17.08.2023;05:30;05:45;95.429
17.08.2023;04:45;05:00;17.08.2023;05:45;06:00;104.206
17.08.2023;05:00;05:15;17.08.2023;06:00;06:15;116.491
17.08.2023;05:15;05:30;17.08.2023;06:15;06:30;130.288
17.08.2023;05:30;05:45;17.08.2023;06:30;06:45;146.056
17.08.2023;05:45;06:00;17.08.2023;06:45;07:00;161.690
17.08.2023;06:00;06:15;17.08.2023;07:00;07:15;175.558
17.08.2023;06:15;06:30;17.08.2023;07:15;07:30;187.543
17.08.2023;06:30;06:45;17.08.2023;07:30;07:45;198.605
17.08.2023;06:45;07:00;17.08.2023;07:45;08:00;209.817
17.08.2023;07:00;07:15;17.08.2023;08:00;08:15;221.803
17.08.2023;07:15;07:30;17.08.2023;08:15;08:30;233.509
17.08.2023;07:30;07:45;17.08.2023;08:30;08:45;243.677
17.08.2023;07:45;08:00;17.08.2023;08:45;09:00;250.934
17.08.2023;08:00;08:15;17.08.2023;09:00;09:15;254.448
17.08.2023;08:15;08:30;17.08.2023;09:15;09:30;255.001
17.08.2023;08:30;08:45;17.08.2023;09:30;09:45;253.681
17.08.2023;08:45;09:00;17.08.2023;09:45;10:00;251.690
17.08.2023;09:00;09:15;17.08.2023;10:00;10:15;250.136
17.08.2023;09:15;09:30;17.08.2023;10:15;10:30;249.181
17.08.2023;09:30;09:45;17.08.2023;10:30;10:45;248.723
17.08.2023;09:45;10:00;17.08.2023;10:45;11:00;248.971
17.08.2023;10:00;10:15;17.08.2023;11:00;11:15;249.714
17.08.2023;10:15;10:30;17.08.2023;11:15;11:30;251.201
17.08.2023;10:30;10:45;17.08.2023;11:30;11:45;253.226
17.08.2023;10:45;11:00;17.08.2023;11:45;12:00;256.040
17.08.2023;11:00;11:15;17.08.2023;12:00;12:15;259.223
17.08.2023;11:15;11:30;17.08.2023;12:15;12:30;261.903
17.08.2023;11:30;11:45;17.08.2023;12:30;12:45;262.754
17.08.2023;11:45;12:00;17.08.2023;12:45;13:00;260.626
17.08.2023;12:00;12:15;17.08.2023;13:00;13:15;254.652
17.08.2023;12:15;12:30;17.08.2023;13:15;13:30;246.237
17.08.2023;12:30;12:45;17.08.2023;13:30;13:45;237.146
17.08.2023;12:45;13:00;17.08.2023;13:45;14:00;229.266
17.08.2023;13:00;13:15;17.08.2023;14:00;14:15;223.920
17.08.2023;13:15;13:30;17.08.2023;14:15;14:30;220.689
17.08.2023;13:30;13:45;17.08.2023;14:30;14:45;218.429
17.08.2023;13:45;14:00;17.08.2023;14:45;15:00;216.149
17.08.2023;14:00;14:15;17.08.2023;15:00;15:15;213.061
17.08.2023;14:15;14:30;17.08.2023;15:15;15:30;209.364
17.08.2023;14:30;14:45;17.08.2023;15:30;15:45;205.523
17.08.2023;14:45;15:00;17.08.2023;15:45;16:00;201.742
17.08.2023;15:00;15:15;17.08.2023;16:00;16:15;198.382
17.08.2023;15:15;15:30;17.08.2023;16:15;16:30;195.654
17.08.2023;15:30;15:45;17.08.2023;16:30;16:45;193.732
17.08.2023;15:45;16:00;17.08.2023;16:45;17:00;192.543
17.08.2023;16:00;16:15;17.08.2023;17:00;17:15;192.234
17.08.2023;16:15;16:30;17.08.2023;17:15;17:30;192.793
17.08.2023;16:30;16:45;17.08.2023;17:30;17:45;194.299
17.08.2023;16:45;17:00;17.08.2023;17:45;18:00;196.544
17.08.2023;17:00;17:15;17.08.2023;18:00;18:15;199.488
17.08.2023;17:15;17:30;17.08.2023;18:15;18:30;203.106
17.08.2023;17:30;17:45;17.08.2023;18:30;18:45;207.201
17.08.2023;17:45;18:00;17.08.2023;18:45;19:00;211.431
17.08.2023;18:00;18:15;17.08.2023;19:00;19:15;215.587
