﻿Normalzeit;;;Sommer-, Winterzeit;;;"Summe aller Einspeisungen aus Erzeugungsanlagen sowie Rückspeisungen aus der nachgelagerten Netz- und Umspannebene
(§ 23c Abs. 3 Nr. 6 EnWG)";;;;
30.05.2023;22:30;22:45;30.05.2023;23:30;23:45;4.035;697;271.014;188.473;34.012
30.05.2023;22:45;23:00;30.05.2023;23:45;00:00;4.108;703;278.497;198.486;33.909
30.05.2023;23:00;23:15;31.05.2023;00:00;00:15;4.195;693;289.779;200.917;27.482
30.05.2023;23:15;23:30;31.05.2023;00:15;00:30;4.262;694;307.238;217.708;27.827
30.05.2023;23:30;23:45;31.05.2023;00:30;00:45;4.298;695;315.350;227.052;27.727
30.05.2023;23:45;00:00;31.05.2023;00:45;01:00;4.224;700;316.764;225.823;27.377
31.05.2023;00:00;00:15;31.05.2023;01:00;01:15;3.838;710;317.615;224.261;24.664
31.05.2023;00:15;00:30;31.05.2023;01:15;01:30;3.666;714;317.637;226.194;26.222
31.05.2023;00:30;00:45;31.05.2023;01:30;01:45;3.654;715;332.314;239.972;28.489
31.05.2023;00:45;01:00;31.05.2023;01:45;02:00;3.724;705;346.118;251.184;27.471
31.05.2023;01:00;01:15;31.05.2023;02:00;02:15;3.635;692;345.808;251.107;24.665
31.05.2023;01:15;01:30;31.05.2023;02:15;02:30;3.746;690;330.840;237.891;22.701
31.05.2023;01:30;01:45;31.05.2023;02:30;02:45;4.089;697;318.072;231.313;22.722
31.05.2023;01:45;02:00;31.05.2023;02:45;03:00;4.227;705;300.836;214.540;22.941
31.05.2023;02:00;02:15;31.05.2023;03:00;03:15;4.246;697;279.804;198.696;23.487
31.05.2023;02:15;02:30;31.05.2023;03:15;03:30;4.209;696;274.701;199.153;24.184
31.05.2023;02:30;02:45;31.05.2023;03:30;03:45;4.119;702;268.043;194.527;24.137
31.05.2023;02:45;03:00;31.05.2023;03:45;04:00;4.065;728;255.344;182.167;23.715
31.05.2023;03:00;03:15;31.05.2023;04:00;04:15;4.113;767;248.483;171.055;22.503
31.05.2023;03:15;03:30;31.05.2023;04:15;04:30;4.314;682;240.509;165.598;22.045
31.05.2023;03:30;03:45;31.05.2023;04:30;04:45;4.371;626;232.784;157.209;20.104
31.05.2023;03:45;04:00;31.05.2023;04:45;05:00;4.295;623;227.943;152.687;20.206
31.05.2023;04:00;04:15;31.05.2023;05:00;05:15;3.872;594;217.747;138.763;17.294
31.05.2023;04:15;04:30;31.05.2023;05:15;05:30;3.991;575;207.132;123.524;16.413
31.05.2023;04:30;04:45;31.05.2023;05:30;05:45;4.399;579;192.555;108.573;15.110
31.05.2023;04:45;05:00;31.05.2023;05:45;06:00;5.087;585;174.453;90.442;16.707
31.05.2023;05:00;05:15;31.05.2023;06:00;06:15;5.944;590;164.191;82.916;19.476
31.05.2023;05:15;05:30;31.05.2023;06:15;06:30;8.216;637;162.222;79.695;18.372
31.05.2023;05:30;05:45;31.05.2023;06:30;06:45;16.497;1.541;167.690;81.261;17.622
31.05.2023;05:45;06:00;31.05.2023;06:45;07:00;29.019;4.911;172.533;80.626;16.755
31.05.2023;06:00;06:15;31.05.2023;07:00;07:15;45.393;8.896;177.537;79.322;16.926
31.05.2023;06:15;06:30;31.05.2023;07:15;07:30;63.879;16.463;178.969;73.232;16.875
31.05.2023;06:30;06:45;31.05.2023;07:30;07:45;83.824;26.632;183.420;68.318;17.584
31.05.2023;06:45;07:00;31.05.2023;07:45;08:00;104.620;40.132;191.869;60.970;18.310
31.05.2023;07:00;07:15;31.05.2023;08:00;08:15;126.809;54.406;196.466;48.622;18.834
31.05.2023;07:15;07:30;31.05.2023;08:15;08:30;148.708;68.224;205.132;45.247;20.412
31.05.2023;07:30;07:45;31.05.2023;08:30;08:45;170.743;84.071;220.419;47.082;23.327
31.05.2023;07:45;08:00;31.05.2023;08:45;09:00;192.303;104.210;242.348;52.928;26.611
31.05.2023;08:00;08:15;31.05.2023;09:00;09:15;213.838;121.583;258.573;55.765;27.803
31.05.2023;08:15;08:30;31.05.2023;09:15;09:30;234.837;140.153;280.221;62.493;30.897
31.05.2023;08:30;08:45;31.05.2023;09:30;09:45;254.559;159.783;304.299;73.495;34.774
31.05.2023;08:45;09:00;31.05.2023;09:45;10:00;275.703;181.461;324.034;83.966;37.947
31.05.2023;09:00;09:15;31.05.2023;10:00;10:15;297.235;215.486;356.921;92.942;42.207
31.05.2023;09:15;09:30;31.05.2023;10:15;10:30;319.230;247.717;396.603;105.553;44.298
31.05.2023;09:30;09:45;31.05.2023;10:30;10:45;334.721;283.354;437.675;120.033;48.454
31.05.2023;09:45;10:00;31.05.2023;10:45;11:00;347.357;317.771;475.777;133.264;51.766
31.05.2023;10:00;10:15;31.05.2023;11:00;11:15;358.389;342.712;506.181;145.347;57.105
31.05.2023;10:15;10:30;31.05.2023;11:15;11:30;368.955;358.050;528.963;155.580;61.461
31.05.2023;10:30;10:45;31.05.2023;11:30;11:45;376.552;371.942;547.336;161.273;64.417
31.05.2023;10:45;11:00;31.05.2023;11:45;12:00;382.203;390.662;569.015;167.437;67.796
31.05.2023;11:00;11:15;31.05.2023;12:00;12:15;391.647;415.390;595.039;180.392;71.451
31.05.2023;11:15;11:30;31.05.2023;12:15;12:30;395.876;421.538;606.367;198.960;74.554
31.05.2023;11:30;11:45;31.05.2023;12:30;12:45;392.425;426.138;615.071;213.092;70.541
31.05.2023;11:45;12:00;31.05.2023;12:45;13:00;380.406;428.269;618.305;214.411;73.232
31.05.2023;12:00;12:15;31.05.2023;13:00;13:15;388.432;425.063;622.396;220.050;75.895
31.05.2023;12:15;12:30;31.05.2023;13:15;13:30;381.721;419.083;624.707;242.572;77.707
31.05.2023;12:30;12:45;31.05.2023;13:30;13:45;392.079;432.068;646.517;274.674;73.209
31.05.2023;12:45;13:00;31.05.2023;13:45;14:00;385.732;433.085;648.467;292.021;75.869
31.05.2023;13:00;13:15;31.05.2023;14:00;14:15;374.454;417.046;629.109;289.327;79.924
31.05.2023;13:15;13:30;31.05.2023;14:15;14:30;378.570;423.476;634.781;276.705;80.006
31.05.2023;13:30;13:45;31.05.2023;14:30;14:45;375.703;404.095;609.203;239.003;73.009
31.05.2023;13:45;14:00;31.05.2023;14:45;15:00;347.319;387.307;590.403;214.119;70.073
31.05.2023;14:00;14:15;31.05.2023;15:00;15:15;338.594;381.113;589.849;238.513;75.495
31.05.2023;14:15;14:30;31.05.2023;15:15;15:30;339.130;362.959;579.658;254.924;73.870
31.05.2023;14:30;14:45;31.05.2023;15:30;15:45;332.555;349.869;565.251;240.526;74.334
31.05.2023;14:45;15:00;31.05.2023;15:45;16:00;313.858;314.754;524.079;212.649;72.764
31.05.2023;15:00;15:15;31.05.2023;16:00;16:15;310.316;299.595;515.563;221.238;74.371
31.05.2023;15:15;15:30;31.05.2023;16:15;16:30;295.168;269.694;481.492;185.396;67.446
31.05.2023;15:30;15:45;31.05.2023;16:30;16:45;269.572;216.446;429.663;175.067;59.363
31.05.2023;15:45;16:00;31.05.2023;16:45;17:00;269.835;204.020;425.013;179.583;53.718
31.05.2023;16:00;16:15;31.05.2023;17:00;17:15;254.070;168.234;392.471;169.888;47.595
31.05.2023;16:15;16:30;31.05.2023;17:15;17:30;227.747;143.141;356.163;145.360;42.622
31.05.2023;16:30;16:45;31.05.2023;17:30;17:45;203.234;119.591;315.191;123.264;39.868
31.05.2023;16:45;17:00;31.05.2023;17:45;18:00;182.224;102.395;276.414;92.050;33.007
31.05.2023;17:00;17:15;31.05.2023;18:00;18:15;150.130;78.412;235.393;70.743;28.460
31.05.2023;17:15;17:30;31.05.2023;18:15;18:30;137.648;64.729;219.927;60.540;23.221
31.05.2023;17:30;17:45;31.05.2023;18:30;18:45;115.618;49.352;195.021;48.950;19.972
31.05.2023;17:45;18:00;31.05.2023;18:45;19:00;93.213;34.071;166.850;41.801;18.928
31.05.2023;18:00;18:15;31.05.2023;19:00;19:15;70.257;25.034;145.859;34.340;18.932
31.05.2023;18:15;18:30;31.05.2023;19:15;19:30;50.822;15.435;134.754;31.944;18.814
31.05.2023;18:30;18:45;31.05.2023;19:30;19:45;32.548;10.789;118.181;24.062;17.923
31.05.2023;18:45;19:00;31.05.2023;19:45;20:00;17.541;4.997;104.883;22.835;19.104
31.05.2023;19:00;19:15;31.05.2023;20:00;20:15;9.799;3.803;102.082;23.120;17.652
31.05.2023;19:15;19:30;31.05.2023;20:15;20:30;8.082;1.927;100.255;24.187;19.277
31.05.2023;19:30;19:45;31.05.2023;20:30;20:45;6.524;782;98.368;24.482;21.611
31.05.2023;19:45;20:00;31.05.2023;20:45;21:00;5.477;719;102.284;27.764;21.144
31.05.2023;20:00;20:15;31.05.2023;21:00;21:15;4.632;758;106.743;34.868;22.167
31.05.2023;20:15;20:30;31.05.2023;21:15;21:30;4.101;777;116.440;43.558;26.344
31.05.2023;20:30;20:45;31.05.2023;21:30;21:45;3.836;703;102.197;47.568;33.816
31.05.2023;20:45;21:00;31.05.2023;21:45;22:00;3.596;709;124.126;66.862;43.995
31.05.2023;21:00;21:15;31.05.2023;22:00;22:15;3.315;710;131.292;78.928;46.866
31.05.2023;21:15;21:30;31.05.2023;22:15;22:30;3.310;712;135.617;74.973;42.307
31.05.2023;21:30;21:45;31.05.2023;22:30;22:45;3.351;707;137.487;81.088;41.065
31.05.2023;21:45;22:00;31.05.2023;22:45;23:00;3.432;715;145.284;81.951;38.290
31.05.2023;22:00;22:15;31.05.2023;23:00;23:15;3.544;716;144.746;78.142;33.693
31.05.2023;22:15;22:30;31.05.2023;23:15;23:30;3.634;715;158.435;95.250;35.592
31.05.2023;22:30;22:45;31.05.2023;23:30;23:45;4.053;701;157.070;93.788;35.159
31.05.2023;22:45;23:00;31.05.2023;23:45;00:00;3.970;706;134.993;81.972;33.488
31.05.2023;23:00;23:15;01.06.2023;00:00;00:15;3.850;698;115.521;57.392;28.003
31.05.2023;23:15;23:30;01.06.2023;00:15;00:30;3.878;699;102.869;47.932;28.637
31.05.2023;23:30;23:45;01.06.2023;00:30;00:45;3.930;697;84.626;42.385;31.243
31.05.2023;23:45;00:00;01.06.2023;00:45;01:00;3.928;699;74.604;42.768;34.181
01.06.2023;00:00;00:15;01.06.2023;01:00;01:15;3.919;688;68.178;40.529;33.693
01.06.2023;00:15;00:30;01.06.2023;01:15;01:30;4.021;687;65.778;29.415;27.406
01.06.2023;00:30;00:45;01.06.2023;01:30;01:45;4.007;692;62.402;29.647;28.637
01.06.2023;00:45;01:00;01.06.2023;01:45;02:00;4.030;712;58.236;29.693;29.557
01.06.2023;01:00;01:15;01.06.2023;02:00;02:15;3.947;701;57.159;30.067;30.240
01.06.2023;01:15;01:30;01.06.2023;02:15;02:30;3.655;696;57.245;25.931;26.918
01.06.2023;01:30;01:45;01.06.2023;02:30;02:45;3.474;687;56.982;20.535;24.130
01.06.2023;01:45;02:00;01.06.2023;02:45;03:00;3.479;701;57.050;23.935;26.638
01.06.2023;02:00;02:15;01.06.2023;03:00;03:15;3.520;697;56.339;22.204;26.843
01.06.2023;02:15;02:30;01.06.2023;03:15;03:30;3.556;697;55.898;20.986;21.666
01.06.2023;02:30;02:45;01.06.2023;03:30;03:45;3.568;700;56.605;18.607;18.969
01.06.2023;02:45;03:00;01.06.2023;03:45;04:00;3.613;707;55.369;18.917;22.284
01.06.2023;03:00;03:15;01.06.2023;04:00;04:15;3.955;725;55.199;14.138;19.437
01.06.2023;03:15;03:30;01.06.2023;04:15;04:30;3.953;733;56.454;12.234;17.619
01.06.2023;03:30;03:45;01.06.2023;04:30;04:45;3.928;723;57.309;14.608;18.678
01.06.2023;03:45;04:00;01.06.2023;04:45;05:00;4.002;720;58.375;18.173;23.065
01.06.2023;04:00;04:15;01.06.2023;05:00;05:15;4.079;714;61.934;20.512;23.742
01.06.2023;04:15;04:30;01.06.2023;05:15;05:30;4.143;719;66.791;20.838;22.082
01.06.2023;04:30;04:45;01.06.2023;05:30;05:45;4.328;714;69.880;18.426;20.303
01.06.2023;04:45;05:00;01.06.2023;05:45;06:00;4.734;718;70.282;19.818;20.126
01.06.2023;05:00;05:15;01.06.2023;06:00;06:15;5.253;712;70.901;18.201;19.752
01.06.2023;05:15;05:30;01.06.2023;06:15;06:30;5.859;713;73.951;17.918;18.865
01.06.2023;05:30;05:45;01.06.2023;06:30;06:45;5.979;717;77.228;18.931;18.328
01.06.2023;05:45;06:00;01.06.2023;06:45;07:00;6.921;725;78.811;22.031;20.187
01.06.2023;06:00;06:15;01.06.2023;07:00;07:15;7.799;733;77.849;18.599;19.272
01.06.2023;06:15;06:30;01.06.2023;07:15;07:30;8.415;900;80.592;20.082;20.866
01.06.2023;06:30;06:45;01.06.2023;07:30;07:45;10.222;1.138;81.737;20.809;20.439
01.06.2023;06:45;07:00;01.06.2023;07:45;08:00;13.525;1.840;86.318;19.255;19.112
01.06.2023;07:00;07:15;01.06.2023;08:00;08:15;19.245;2.152;91.353;22.961;20.379
01.06.2023;07:15;07:30;01.06.2023;08:15;08:30;25.578;1.708;93.574;22.082;19.271
01.06.2023;07:30;07:45;01.06.2023;08:30;08:45;34.336;2.815;100.078;22.649;19.103
01.06.2023;07:45;08:00;01.06.2023;08:45;09:00;40.821;3.163;104.461;20.576;17.518
01.06.2023;08:00;08:15;01.06.2023;09:00;09:15;49.295;3.769;111.448;22.450;16.286
01.06.2023;08:15;08:30;01.06.2023;09:15;09:30;58.581;4.980;115.156;24.967;16.244
01.06.2023;08:30;08:45;01.06.2023;09:30;09:45;71.220;7.307;124.053;28.911;15.009
01.06.2023;08:45;09:00;01.06.2023;09:45;10:00;79.388;9.119;130.970;33.046;15.485
01.06.2023;09:00;09:15;01.06.2023;10:00;10:15;82.440;14.233;131.148;29.525;18.226
01.06.2023;09:15;09:30;01.06.2023;10:15;10:30;81.549;20.669;138.328;30.272;17.543
01.06.2023;09:30;09:45;01.06.2023;10:30;10:45;82.946;24.085;144.353;33.581;17.382
01.06.2023;09:45;10:00;01.06.2023;10:45;11:00;86.757;28.289;151.800;34.348;17.471
01.06.2023;10:00;10:15;01.06.2023;11:00;11:15;89.685;30.182;153.410;33.422;17.372
01.06.2023;10:15;10:30;01.06.2023;11:15;11:30;94.949;32.026;158.103;36.587;17.345
01.06.2023;10:30;10:45;01.06.2023;11:30;11:45;100.942;33.240;159.938;38.634;16.491
01.06.2023;10:45;11:00;01.06.2023;11:45;12:00;108.250;33.003;158.293;40.911;17.120
01.06.2023;11:00;11:15;01.06.2023;12:00;12:15;117.765;37.363;170.780;52.577;18.521
01.06.2023;11:15;11:30;01.06.2023;12:15;12:30;123.227;43.061;175.216;52.543;20.488
01.06.2023;11:30;11:45;01.06.2023;12:30;12:45;125.615;42.817;178.718;55.147;20.231
01.06.2023;11:45;12:00;01.06.2023;12:45;13:00;123.701;49.055;190.569;57.528;18.095
01.06.2023;12:00;12:15;01.06.2023;13:00;13:15;122.054;47.837;192.753;60.124;20.060
01.06.2023;12:15;12:30;01.06.2023;13:15;13:30;120.821;48.967;194.763;64.254;21.583
01.06.2023;12:30;12:45;01.06.2023;13:30;13:45;125.645;46.924;197.469;70.723;20.610
01.06.2023;12:45;13:00;01.06.2023;13:45;14:00;129.162;46.172;203.979;78.578;23.011
01.06.2023;13:00;13:15;01.06.2023;14:00;14:15;130.138;44.786;204.243;83.503;24.217
01.06.2023;13:15;13:30;01.06.2023;14:15;14:30;130.350;48.148;205.321;83.321;23.025
01.06.2023;13:30;13:45;01.06.2023;14:30;14:45;129.946;43.338;200.778;80.742;20.647
01.06.2023;13:45;14:00;01.06.2023;14:45;15:00;128.710;46.583;212.240;86.819;22.244
01.06.2023;14:00;14:15;01.06.2023;15:00;15:15;123.776;46.905;220.331;95.073;23.349
01.06.2023;14:15;14:30;01.06.2023;15:15;15:30;116.189;43.576;223.296;100.219;24.623
01.06.2023;14:30;14:45;01.06.2023;15:30;15:45;118.159;54.074;239.265;97.581;23.634
01.06.2023;14:45;15:00;01.06.2023;15:45;16:00;126.733;66.296;249.723;97.478;27.798
01.06.2023;15:00;15:15;01.06.2023;16:00;16:15;138.659;65.666;249.312;98.209;30.303
01.06.2023;15:15;15:30;01.06.2023;16:15;16:30;141.761;71.201;263.375;103.642;28.930
01.06.2023;15:30;15:45;01.06.2023;16:30;16:45;136.239;52.104;248.952;103.666;27.797
01.06.2023;15:45;16:00;01.06.2023;16:45;17:00;122.390;47.806;241.394;96.873;26.120
01.06.2023;16:00;16:15;01.06.2023;17:00;17:15;113.261;38.865;233.660;96.996;28.134
01.06.2023;16:15;16:30;01.06.2023;17:15;17:30;98.399;35.763;231.395;93.997;27.640
01.06.2023;16:30;16:45;01.06.2023;17:30;17:45;85.216;28.747;221.746;92.994;30.118
01.06.2023;16:45;17:00;01.06.2023;17:45;18:00;71.365;18.883;212.057;89.868;28.446
01.06.2023;17:00;17:15;01.06.2023;18:00;18:15;62.707;12.450;206.308;94.996;29.051
01.06.2023;17:15;17:30;01.06.2023;18:15;18:30;54.224;11.487;213.681;104.107;33.710
01.06.2023;17:30;17:45;01.06.2023;18:30;18:45;43.431;8.365;208.153;99.568;32.066
01.06.2023;17:45;18:00;01.06.2023;18:45;19:00;32.060;7.287;205.369;94.520;30.651
01.06.2023;18:00;18:15;01.06.2023;19:00;19:15;20.613;5.504;216.713;113.133;34.355
01.06.2023;18:15;18:30;01.06.2023;19:15;19:30;12.864;5.010;221.081;123.974;36.546
01.06.2023;18:30;18:45;01.06.2023;19:30;19:45;8.581;2.293;208.488;118.511;37.414
01.06.2023;18:45;19:00;01.06.2023;19:45;20:00;7.499;2.619;205.336;117.645;37.223
01.06.2023;19:00;19:15;01.06.2023;20:00;20:15;6.513;1.878;186.521;94.040;30.755
01.06.2023;19:15;19:30;01.06.2023;20:15;20:30;5.604;827;183.446;100.737;35.743
01.06.2023;19:30;19:45;01.06.2023;20:30;20:45;4.867;764;182.838;115.922;40.867
01.06.2023;19:45;20:00;01.06.2023;20:45;21:00;4.582;777;176.839;109.395;35.891
01.06.2023;20:00;20:15;01.06.2023;21:00;21:15;4.295;721;170.219;100.705;32.105
01.06.2023;20:15;20:30;01.06.2023;21:15;21:30;4.162;732;167.552;97.920;30.141
01.06.2023;20:30;20:45;01.06.2023;21:30;21:45;4.074;727;160.735;83.035;26.867
01.06.2023;20:45;21:00;01.06.2023;21:45;22:00;4.036;738;154.734;75.710;25.114
01.06.2023;21:00;21:15;01.06.2023;22:00;22:15;4.055;723;151.947;70.549;23.294
01.06.2023;21:15;21:30;01.06.2023;22:15;22:30;4.081;710;153.010;74.371;21.396
01.06.2023;21:30;21:45;01.06.2023;22:30;22:45;4.064;709;160.487;82.323;21.229
01.06.2023;21:45;22:00;01.06.2023;22:45;23:00;4.125;760;163.790;96.174;30.347
01.06.2023;22:00;22:15;01.06.2023;23:00;23:15;3.971;772;159.850;89.295;31.977
01.06.2023;22:15;22:30;01.06.2023;23:15;23:30;3.884;731;169.948;97.297;31.631
01.06.2023;22:30;22:45;01.06.2023;23:30;23:45;3.873;699;163.597;94.489;32.712
01.06.2023;22:45;23:00;01.06.2023;23:45;00:00;3.879;713;155.150;87.669;31.335
01.06.2023;23:00;23:15;02.06.2023;00:00;00:15;4.025;706;145.574;75.791;26.941
01.06.2023;23:15;23:30;02.06.2023;00:15;00:30;4.004;713;132.649;66.734;26.749
01.06.2023;23:30;23:45;02.06.2023;00:30;00:45;3.667;716;121.432;61.316;29.506
01.06.2023;23:45;00:00;02.06.2023;00:45;01:00;3.467;718;117.578;54.487;26.023
02.06.2023;00:00;00:15;02.06.2023;01:00;01:15;3.402;716;113.246;57.036;29.642
02.06.2023;00:15;00:30;02.06.2023;01:15;01:30;3.339;783;112.364;49.161;26.729
02.06.2023;00:30;00:45;02.06.2023;01:30;01:45;3.207;751;117.411;54.566;24.960
02.06.2023;00:45;01:00;02.06.2023;01:45;02:00;3.245;737;116.719;54.958;24.742
02.06.2023;01:00;01:15;02.06.2023;02:00;02:15;3.287;729;106.242;44.178;23.870
02.06.2023;01:15;01:30;02.06.2023;02:15;02:30;3.724;724;97.578;40.413;22.783
02.06.2023;01:30;01:45;02.06.2023;02:30;02:45;3.821;713;89.763;31.270;21.555
02.06.2023;01:45;02:00;02.06.2023;02:45;03:00;3.859;707;85.631;28.891;21.928
02.06.2023;02:00;02:15;02.06.2023;03:00;03:15;3.853;698;91.759;38.096;24.839
02.06.2023;02:15;02:30;02.06.2023;03:15;03:30;3.906;705;97.691;40.196;23.452
02.06.2023;02:30;02:45;02.06.2023;03:30;03:45;3.892;755;100.413;37.654;22.454
02.06.2023;02:45;03:00;02.06.2023;03:45;04:00;3.967;734;107.207;45.026;22.227
02.06.2023;03:00;03:15;02.06.2023;04:00;04:15;4.002;721;106.921;42.009;22.463
02.06.2023;03:15;03:30;02.06.2023;04:15;04:30;4.146;718;102.125;37.734;20.749
02.06.2023;03:30;03:45;02.06.2023;04:30;04:45;3.919;724;95.996;31.555;20.174
02.06.2023;03:45;04:00;02.06.2023;04:45;05:00;3.588;720;92.154;27.534;19.799
02.06.2023;04:00;04:15;02.06.2023;05:00;05:15;3.519;706;88.050;23.256;17.943
02.06.2023;04:15;04:30;02.06.2023;05:15;05:30;3.511;708;84.109;19.176;16.737
02.06.2023;04:30;04:45;02.06.2023;05:30;05:45;3.635;710;76.352;14.893;16.719
02.06.2023;04:45;05:00;02.06.2023;05:45;06:00;3.949;718;73.054;13.501;17.815
02.06.2023;05:00;05:15;02.06.2023;06:00;06:15;4.341;735;82.006;21.677;17.862
02.06.2023;05:15;05:30;02.06.2023;06:15;06:30;5.142;757;83.405;22.533;18.306
02.06.2023;05:30;05:45;02.06.2023;06:30;06:45;6.023;729;82.500;22.151;18.160
02.06.2023;05:45;06:00;02.06.2023;06:45;07:00;6.936;1.123;85.275;20.882;17.779
02.06.2023;06:00;06:15;02.06.2023;07:00;07:15;9.050;1.621;84.452;16.529;16.897
02.06.2023;06:15;06:30;02.06.2023;07:15;07:30;14.597;2.705;86.160;15.110;16.269
02.06.2023;06:30;06:45;02.06.2023;07:30;07:45;24.527;5.200;89.011;15.033;17.774
02.06.2023;06:45;07:00;02.06.2023;07:45;08:00;38.103;5.975;87.773;10.299;16.548
02.06.2023;07:00;07:15;02.06.2023;08:00;08:15;50.581;7.101;89.214;7.566;13.988
02.06.2023;07:15;07:30;02.06.2023;08:15;08:30;59.726;7.317;91.305;8.114;14.438
02.06.2023;07:30;07:45;02.06.2023;08:30;08:45;65.121;12.685;98.034;9.157;15.110
02.06.2023;07:45;08:00;02.06.2023;08:45;09:00;71.231;17.566;103.376;9.151;14.960
02.06.2023;08:00;08:15;02.06.2023;09:00;09:15;85.419;20.456;108.874;8.115;13.786
02.06.2023;08:15;08:30;02.06.2023;09:15;09:30;100.756;24.920;118.775;9.791;13.318
02.06.2023;08:30;08:45;02.06.2023;09:30;09:45;112.550;34.391;128.511;10.083;14.462
02.06.2023;08:45;09:00;02.06.2023;09:45;10:00;120.193;39.796;137.086;15.714;13.448
02.06.2023;09:00;09:15;02.06.2023;10:00;10:15;127.308;43.105;137.516;14.829;12.628
02.06.2023;09:15;09:30;02.06.2023;10:15;10:30;140.655;63.313;161.482;17.045;14.227
02.06.2023;09:30;09:45;02.06.2023;10:30;10:45;160.104;83.611;186.196;24.574;19.625
02.06.2023;09:45;10:00;02.06.2023;10:45;11:00;167.160;111.450;224.617;42.047;25.941
02.06.2023;10:00;10:15;02.06.2023;11:00;11:15;193.491;136.436;258.828;57.985;33.406
02.06.2023;10:15;10:30;02.06.2023;11:15;11:30;222.156;156.843;285.234;64.722;37.675
02.06.2023;10:30;10:45;02.06.2023;11:30;11:45;259.324;161.652;296.729;67.323;39.157
02.06.2023;10:45;11:00;02.06.2023;11:45;12:00;269.557;203.000;348.067;80.396;40.921
02.06.2023;11:00;11:15;02.06.2023;12:00;12:15;270.259;218.740;364.481;98.393;45.192
02.06.2023;11:15;11:30;02.06.2023;12:15;12:30;271.262;252.224;414.831;126.041;53.430
02.06.2023;11:30;11:45;02.06.2023;12:30;12:45;272.468;264.551;438.284;142.441;53.878
02.06.2023;11:45;12:00;02.06.2023;12:45;13:00;288.340;300.452;482.207;152.706;56.383
02.06.2023;12:00;12:15;02.06.2023;13:00;13:15;306.148;327.905;514.272;163.366;58.970
02.06.2023;12:15;12:30;02.06.2023;13:15;13:30;313.132;280.165;490.405;180.661;61.452
02.06.2023;12:30;12:45;02.06.2023;13:30;13:45;315.310;303.902;522.615;189.977;59.202
02.06.2023;12:45;13:00;02.06.2023;13:45;14:00;298.063;247.323;464.235;192.363;57.651
02.06.2023;13:00;13:15;02.06.2023;14:00;14:15;284.182;222.565;438.216;176.116;53.023
02.06.2023;13:15;13:30;02.06.2023;14:15;14:30;252.346;183.526;394.248;169.843;49.443
02.06.2023;13:30;13:45;02.06.2023;14:30;14:45;232.868;140.057;348.394;164.958;44.937
02.06.2023;13:45;14:00;02.06.2023;14:45;15:00;218.103;126.189;340.693;149.240;42.829
02.06.2023;14:00;14:15;02.06.2023;15:00;15:15;209.601;130.278;337.891;135.447;40.427
02.06.2023;14:15;14:30;02.06.2023;15:15;15:30;193.895;159.863;358.737;123.552;34.929
02.06.2023;14:30;14:45;02.06.2023;15:30;15:45;178.094;110.103;314.277;134.081;36.077
02.06.2023;14:45;15:00;02.06.2023;15:45;16:00;165.408;89.332;293.337;140.975;38.131
02.06.2023;15:00;15:15;02.06.2023;16:00;16:15;162.318;86.122;303.267;141.762;33.810
02.06.2023;15:15;15:30;02.06.2023;16:15;16:30;178.239;82.439;293.335;123.998;27.949
02.06.2023;15:30;15:45;02.06.2023;16:30;16:45;182.134;74.094;279.345;118.175;27.005
02.06.2023;15:45;16:00;02.06.2023;16:45;17:00;176.587;55.451;250.222;107.229;23.686
02.06.2023;16:00;16:15;02.06.2023;17:00;17:15;166.459;60.480;247.748;104.756;25.737
02.06.2023;16:15;16:30;02.06.2023;17:15;17:30;156.154;71.187;252.033;89.411;26.175
02.06.2023;16:30;16:45;02.06.2023;17:30;17:45;135.818;68.372;249.635;79.473;24.853
02.06.2023;16:45;17:00;02.06.2023;17:45;18:00;108.196;59.665;234.771;70.678;23.664
02.06.2023;17:00;17:15;02.06.2023;18:00;18:15;82.846;30.496;205.640;78.184;25.511
02.06.2023;17:15;17:30;02.06.2023;18:15;18:30;72.653;10.396;178.935;68.330;25.279
02.06.2023;17:30;17:45;02.06.2023;18:30;18:45;65.740;11.281;201.131;89.563;23.437
02.06.2023;17:45;18:00;02.06.2023;18:45;19:00;48.554;10.509;195.859;83.214;21.845
02.06.2023;18:00;18:15;02.06.2023;19:00;19:15;35.371;8.699;194.132;84.802;22.796
02.06.2023;18:15;18:30;02.06.2023;19:15;19:30;20.523;6.697;197.679;84.853;22.369
02.06.2023;18:30;18:45;02.06.2023;19:30;19:45;14.784;5.087;187.590;73.104;22.496
02.06.2023;18:45;19:00;02.06.2023;19:45;20:00;11.133;5.092;192.216;81.601;23.710
02.06.2023;19:00;19:15;02.06.2023;20:00;20:15;8.614;1.988;184.600;87.884;27.681
02.06.2023;19:15;19:30;02.06.2023;20:15;20:30;7.476;1.052;178.649;81.081;26.424
02.06.2023;19:30;19:45;02.06.2023;20:30;20:45;6.069;781;171.911;73.032;23.434
02.06.2023;19:45;20:00;02.06.2023;20:45;21:00;5.199;748;177.642;76.698;22.025
02.06.2023;20:00;20:15;02.06.2023;21:00;21:15;4.516;715;192.645;83.425;21.418
02.06.2023;20:15;20:30;02.06.2023;21:15;21:30;4.017;704;206.748;95.599;22.068
02.06.2023;20:30;20:45;02.06.2023;21:30;21:45;3.856;698;187.200;92.267;25.467
02.06.2023;20:45;21:00;02.06.2023;21:45;22:00;4.074;701;195.541;100.140;28.639
