﻿Normalzeit;;;Sommer-, Winterzeit;;;"Differenz-bilanzkreis 
(§ 23c Abs. 3 Nr. 3 EnWG)"
25.07.2023;16:45;17:00;25.07.2023;17:45;18:00;-3.777
25.07.2023;17:00;17:15;25.07.2023;18:00;18:15;-690
25.07.2023;17:15;17:30;25.07.2023;18:15;18:30;5.502
25.07.2023;17:30;17:45;25.07.2023;18:30;18:45;-534
25.07.2023;17:45;18:00;25.07.2023;18:45;19:00;-7.794
25.07.2023;18:00;18:15;25.07.2023;19:00;19:15;-17.231
25.07.2023;18:15;18:30;25.07.2023;19:15;19:30;-30.211
25.07.2023;18:30;18:45;25.07.2023;19:30;19:45;-35.692
25.07.2023;18:45;19:00;25.07.2023;19:45;20:00;-35.106
25.07.2023;19:00;19:15;25.07.2023;20:00;20:15;-32.359
25.07.2023;19:15;19:30;25.07.2023;20:15;20:30;-25.701
25.07.2023;19:30;19:45;25.07.2023;20:30;20:45;-23.391
25.07.2023;19:45;20:00;25.07.2023;20:45;21:00;-24.415
25.07.2023;20:00;20:15;25.07.2023;21:00;21:15;-27.638
25.07.2023;20:15;20:30;25.07.2023;21:15;21:30;-23.878
25.07.2023;20:30;20:45;25.07.2023;21:30;21:45;-22.705
25.07.2023;20:45;21:00;25.07.2023;21:45;22:00;-18.085
25.07.2023;21:00;21:15;25.07.2023;22:00;22:15;-17.013
25.07.2023;21:15;21:30;25.07.2023;22:15;22:30;-15.075
25.07.2023;21:30;21:45;25.07.2023;22:30;22:45;-12.723
25.07.2023;21:45;22:00;25.07.2023;22:45;23:00;-13.176
25.07.2023;22:00;22:15;25.07.2023;23:00;23:15;-9.854
25.07.2023;22:15;22:30;25.07.2023;23:15;23:30;-7.048
25.07.2023;22:30;22:45;25.07.2023;23:30;23:45;-4.199
25.07.2023;22:45;23:00;25.07.2023;23:45;00:00;83
25.07.2023;23:00;23:15;26.07.2023;00:00;00:15;-3.267
25.07.2023;23:15;23:30;26.07.2023;00:15;00:30;1.939
25.07.2023;23:30;23:45;26.07.2023;00:30;00:45;6.936
25.07.2023;23:45;00:00;26.07.2023;00:45;01:00;11.524
26.07.2023;00:00;00:15;26.07.2023;01:00;01:15;13.143
26.07.2023;00:15;00:30;26.07.2023;01:15;01:30;14.819
26.07.2023;00:30;00:45;26.07.2023;01:30;01:45;15.076
26.07.2023;00:45;01:00;26.07.2023;01:45;02:00;14.562
26.07.2023;01:00;01:15;26.07.2023;02:00;02:15;13.740
26.07.2023;01:15;01:30;26.07.2023;02:15;02:30;13.822
26.07.2023;01:30;01:45;26.07.2023;02:30;02:45;13.954
26.07.2023;01:45;02:00;26.07.2023;02:45;03:00;15.059
26.07.2023;02:00;02:15;26.07.2023;03:00;03:15;15.438
26.07.2023;02:15;02:30;26.07.2023;03:15;03:30;13.579
26.07.2023;02:30;02:45;26.07.2023;03:30;03:45;14.715
26.07.2023;02:45;03:00;26.07.2023;03:45;04:00;15.458
26.07.2023;03:00;03:15;26.07.2023;04:00;04:15;14.324
26.07.2023;03:15;03:30;26.07.2023;04:15;04:30;11.442
26.07.2023;03:30;03:45;26.07.2023;04:30;04:45;10.535
26.07.2023;03:45;04:00;26.07.2023;04:45;05:00;8.667
26.07.2023;04:00;04:15;26.07.2023;05:00;05:15;8.874
26.07.2023;04:15;04:30;26.07.2023;05:15;05:30;6.397
26.07.2023;04:30;04:45;26.07.2023;05:30;05:45;2.814
26.07.2023;04:45;05:00;26.07.2023;05:45;06:00;-2.542
26.07.2023;05:00;05:15;26.07.2023;06:00;06:15;-4.905
26.07.2023;05:15;05:30;26.07.2023;06:15;06:30;-14.865
26.07.2023;05:30;05:45;26.07.2023;06:30;06:45;-27.797
26.07.2023;05:45;06:00;26.07.2023;06:45;07:00;-37.975
26.07.2023;06:00;06:15;26.07.2023;07:00;07:15;-45.884
26.07.2023;06:15;06:30;26.07.2023;07:15;07:30;-49.855
26.07.2023;06:30;06:45;26.07.2023;07:30;07:45;-56.348
26.07.2023;06:45;07:00;26.07.2023;07:45;08:00;-55.955
26.07.2023;07:00;07:15;26.07.2023;08:00;08:15;-51.541
26.07.2023;07:15;07:30;26.07.2023;08:15;08:30;-51.035
26.07.2023;07:30;07:45;26.07.2023;08:30;08:45;-47.133
26.07.2023;07:45;08:00;26.07.2023;08:45;09:00;-57.221
26.07.2023;08:00;08:15;26.07.2023;09:00;09:15;-58.460
26.07.2023;08:15;08:30;26.07.2023;09:15;09:30;-66.392
26.07.2023;08:30;08:45;26.07.2023;09:30;09:45;-54.262
26.07.2023;08:45;09:00;26.07.2023;09:45;10:00;-53.326
26.07.2023;09:00;09:15;26.07.2023;10:00;10:15;-38.448
26.07.2023;09:15;09:30;26.07.2023;10:15;10:30;-43.647
26.07.2023;09:30;09:45;26.07.2023;10:30;10:45;-47.631
26.07.2023;09:45;10:00;26.07.2023;10:45;11:00;-53.183
26.07.2023;10:00;10:15;26.07.2023;11:00;11:15;-65.429
26.07.2023;10:15;10:30;26.07.2023;11:15;11:30;-55.088
26.07.2023;10:30;10:45;26.07.2023;11:30;11:45;-44.769
26.07.2023;10:45;11:00;26.07.2023;11:45;12:00;-31.885
26.07.2023;11:00;11:15;26.07.2023;12:00;12:15;-27.541
26.07.2023;11:15;11:30;26.07.2023;12:15;12:30;-39.092
26.07.2023;11:30;11:45;26.07.2023;12:30;12:45;-56.972
26.07.2023;11:45;12:00;26.07.2023;12:45;13:00;-76.137
26.07.2023;12:00;12:15;26.07.2023;13:00;13:15;-88.049
26.07.2023;12:15;12:30;26.07.2023;13:15;13:30;-75.027
26.07.2023;12:30;12:45;26.07.2023;13:30;13:45;-35.288
26.07.2023;12:45;13:00;26.07.2023;13:45;14:00;-29.781
26.07.2023;13:00;13:15;26.07.2023;14:00;14:15;-10.244
26.07.2023;13:15;13:30;26.07.2023;14:15;14:30;-50.517
26.07.2023;13:30;13:45;26.07.2023;14:30;14:45;-24.815
26.07.2023;13:45;14:00;26.07.2023;14:45;15:00;-12.515
26.07.2023;14:00;14:15;26.07.2023;15:00;15:15;-26.905
26.07.2023;14:15;14:30;26.07.2023;15:15;15:30;-53.454
26.07.2023;14:30;14:45;26.07.2023;15:30;15:45;-63.881
26.07.2023;14:45;15:00;26.07.2023;15:45;16:00;-49.713
26.07.2023;15:00;15:15;26.07.2023;16:00;16:15;-36.305
26.07.2023;15:15;15:30;26.07.2023;16:15;16:30;-12.255
26.07.2023;15:30;15:45;26.07.2023;16:30;16:45;-11.492
26.07.2023;15:45;16:00;26.07.2023;16:45;17:00;-16.842
26.07.2023;16:00;16:15;26.07.2023;17:00;17:15;-39.172
26.07.2023;16:15;16:30;26.07.2023;17:15;17:30;-15.873
26.07.2023;16:30;16:45;26.07.2023;17:30;17:45;-2.598
26.07.2023;16:45;17:00;26.07.2023;17:45;18:00;-582
26.07.2023;17:00;17:15;26.07.2023;18:00;18:15;1.760
26.07.2023;17:15;17:30;26.07.2023;18:15;18:30;1.735
26.07.2023;17:30;17:45;26.07.2023;18:30;18:45;-13.727
26.07.2023;17:45;18:00;26.07.2023;18:45;19:00;-19.965
26.07.2023;18:00;18:15;26.07.2023;19:00;19:15;-19.664
26.07.2023;18:15;18:30;26.07.2023;19:15;19:30;-22.937
26.07.2023;18:30;18:45;26.07.2023;19:30;19:45;-31.645
26.07.2023;18:45;19:00;26.07.2023;19:45;20:00;-34.156
26.07.2023;19:00;19:15;26.07.2023;20:00;20:15;-29.239
26.07.2023;19:15;19:30;26.07.2023;20:15;20:30;-24.450
26.07.2023;19:30;19:45;26.07.2023;20:30;20:45;-18.968
26.07.2023;19:45;20:00;26.07.2023;20:45;21:00;-17.540
26.07.2023;20:00;20:15;26.07.2023;21:00;21:15;-22.626
26.07.2023;20:15;20:30;26.07.2023;21:15;21:30;-22.327
26.07.2023;20:30;20:45;26.07.2023;21:30;21:45;-21.527
26.07.2023;20:45;21:00;26.07.2023;21:45;22:00;-18.047
26.07.2023;21:00;21:15;26.07.2023;22:00;22:15;-20.303
26.07.2023;21:15;21:30;26.07.2023;22:15;22:30;-18.864
26.07.2023;21:30;21:45;26.07.2023;22:30;22:45;-17.479
26.07.2023;21:45;22:00;26.07.2023;22:45;23:00;-15.740
26.07.2023;22:00;22:15;26.07.2023;23:00;23:15;-13.398
26.07.2023;22:15;22:30;26.07.2023;23:15;23:30;-10.593
26.07.2023;22:30;22:45;26.07.2023;23:30;23:45;-6.054
26.07.2023;22:45;23:00;26.07.2023;23:45;00:00;-1.418
26.07.2023;23:00;23:15;27.07.2023;00:00;00:15;778
26.07.2023;23:15;23:30;27.07.2023;00:15;00:30;5.862
26.07.2023;23:30;23:45;27.07.2023;00:30;00:45;11.164
26.07.2023;23:45;00:00;27.07.2023;00:45;01:00;15.210
27.07.2023;00:00;00:15;27.07.2023;01:00;01:15;16.385
27.07.2023;00:15;00:30;27.07.2023;01:15;01:30;17.129
27.07.2023;00:30;00:45;27.07.2023;01:30;01:45;16.754
27.07.2023;00:45;01:00;27.07.2023;01:45;02:00;16.258
27.07.2023;01:00;01:15;27.07.2023;02:00;02:15;12.658
27.07.2023;01:15;01:30;27.07.2023;02:15;02:30;12.020
27.07.2023;01:30;01:45;27.07.2023;02:30;02:45;12.288
27.07.2023;01:45;02:00;27.07.2023;02:45;03:00;12.808
27.07.2023;02:00;02:15;27.07.2023;03:00;03:15;13.877
27.07.2023;02:15;02:30;27.07.2023;03:15;03:30;13.882
27.07.2023;02:30;02:45;27.07.2023;03:30;03:45;13.485
27.07.2023;02:45;03:00;27.07.2023;03:45;04:00;12.994
27.07.2023;03:00;03:15;27.07.2023;04:00;04:15;11.270
27.07.2023;03:15;03:30;27.07.2023;04:15;04:30;8.163
27.07.2023;03:30;03:45;27.07.2023;04:30;04:45;5.553
27.07.2023;03:45;04:00;27.07.2023;04:45;05:00;3.587
27.07.2023;04:00;04:15;27.07.2023;05:00;05:15;2.678
27.07.2023;04:15;04:30;27.07.2023;05:15;05:30;399
27.07.2023;04:30;04:45;27.07.2023;05:30;05:45;-3.592
27.07.2023;04:45;05:00;27.07.2023;05:45;06:00;-7.818
27.07.2023;05:00;05:15;27.07.2023;06:00;06:15;-9.494
27.07.2023;05:15;05:30;27.07.2023;06:15;06:30;-17.323
27.07.2023;05:30;05:45;27.07.2023;06:30;06:45;-27.932
27.07.2023;05:45;06:00;27.07.2023;06:45;07:00;-35.938
27.07.2023;06:00;06:15;27.07.2023;07:00;07:15;-40.541
27.07.2023;06:15;06:30;27.07.2023;07:15;07:30;-46.136
27.07.2023;06:30;06:45;27.07.2023;07:30;07:45;-50.188
27.07.2023;06:45;07:00;27.07.2023;07:45;08:00;-55.738
27.07.2023;07:00;07:15;27.07.2023;08:00;08:15;-64.283
27.07.2023;07:15;07:30;27.07.2023;08:15;08:30;-73.817
27.07.2023;07:30;07:45;27.07.2023;08:30;08:45;-80.283
27.07.2023;07:45;08:00;27.07.2023;08:45;09:00;-80.781
27.07.2023;08:00;08:15;27.07.2023;09:00;09:15;-81.555
27.07.2023;08:15;08:30;27.07.2023;09:15;09:30;-81.487
27.07.2023;08:30;08:45;27.07.2023;09:30;09:45;-79.079
27.07.2023;08:45;09:00;27.07.2023;09:45;10:00;-72.545
27.07.2023;09:00;09:15;27.07.2023;10:00;10:15;-65.391
27.07.2023;09:15;09:30;27.07.2023;10:15;10:30;-54.066
27.07.2023;09:30;09:45;27.07.2023;10:30;10:45;-50.011
27.07.2023;09:45;10:00;27.07.2023;10:45;11:00;-45.306
27.07.2023;10:00;10:15;27.07.2023;11:00;11:15;-41.681
27.07.2023;10:15;10:30;27.07.2023;11:15;11:30;-37.263
27.07.2023;10:30;10:45;27.07.2023;11:30;11:45;-38.003
27.07.2023;10:45;11:00;27.07.2023;11:45;12:00;-37.382
27.07.2023;11:00;11:15;27.07.2023;12:00;12:15;-41.115
27.07.2023;11:15;11:30;27.07.2023;12:15;12:30;-40.992
27.07.2023;11:30;11:45;27.07.2023;12:30;12:45;-42.767
27.07.2023;11:45;12:00;27.07.2023;12:45;13:00;-47.953
27.07.2023;12:00;12:15;27.07.2023;13:00;13:15;-54.457
27.07.2023;12:15;12:30;27.07.2023;13:15;13:30;-48.293
27.07.2023;12:30;12:45;27.07.2023;13:30;13:45;-38.115
27.07.2023;12:45;13:00;27.07.2023;13:45;14:00;-25.005
27.07.2023;13:00;13:15;27.07.2023;14:00;14:15;-18.064
27.07.2023;13:15;13:30;27.07.2023;14:15;14:30;-13.302
27.07.2023;13:30;13:45;27.07.2023;14:30;14:45;-11.116
27.07.2023;13:45;14:00;27.07.2023;14:45;15:00;-8.700
27.07.2023;14:00;14:15;27.07.2023;15:00;15:15;-8.518
27.07.2023;14:15;14:30;27.07.2023;15:15;15:30;-5.941
27.07.2023;14:30;14:45;27.07.2023;15:30;15:45;-10.399
27.07.2023;14:45;15:00;27.07.2023;15:45;16:00;-3.592
27.07.2023;15:00;15:15;27.07.2023;16:00;16:15;4.820
27.07.2023;15:15;15:30;27.07.2023;16:15;16:30;9.054
27.07.2023;15:30;15:45;27.07.2023;16:30;16:45;10.409
27.07.2023;15:45;16:00;27.07.2023;16:45;17:00;13.997
27.07.2023;16:00;16:15;27.07.2023;17:00;17:15;11.884
27.07.2023;16:15;16:30;27.07.2023;17:15;17:30;6.858
27.07.2023;16:30;16:45;27.07.2023;17:30;17:45;9.564
27.07.2023;16:45;17:00;27.07.2023;17:45;18:00;12.418
27.07.2023;17:00;17:15;27.07.2023;18:00;18:15;8.917
27.07.2023;17:15;17:30;27.07.2023;18:15;18:30;5.841
27.07.2023;17:30;17:45;27.07.2023;18:30;18:45;2.751
27.07.2023;17:45;18:00;27.07.2023;18:45;19:00;6.132
27.07.2023;18:00;18:15;27.07.2023;19:00;19:15;1.788
27.07.2023;18:15;18:30;27.07.2023;19:15;19:30;-3.429
27.07.2023;18:30;18:45;27.07.2023;19:30;19:45;-5.706
27.07.2023;18:45;19:00;27.07.2023;19:45;20:00;-11.571
27.07.2023;19:00;19:15;27.07.2023;20:00;20:15;-20.309
27.07.2023;19:15;19:30;27.07.2023;20:15;20:30;-24.408
27.07.2023;19:30;19:45;27.07.2023;20:30;20:45;-25.823
27.07.2023;19:45;20:00;27.07.2023;20:45;21:00;-25.667
27.07.2023;20:00;20:15;27.07.2023;21:00;21:15;-29.946
27.07.2023;20:15;20:30;27.07.2023;21:15;21:30;-30.576
27.07.2023;20:30;20:45;27.07.2023;21:30;21:45;-27.658
27.07.2023;20:45;21:00;27.07.2023;21:45;22:00;-26.576
27.07.2023;21:00;21:15;27.07.2023;22:00;22:15;-28.744
27.07.2023;21:15;21:30;27.07.2023;22:15;22:30;-28.533
27.07.2023;21:30;21:45;27.07.2023;22:30;22:45;-23.177
27.07.2023;21:45;22:00;27.07.2023;22:45;23:00;-26.530
27.07.2023;22:00;22:15;27.07.2023;23:00;23:15;-28.199
27.07.2023;22:15;22:30;27.07.2023;23:15;23:30;-25.728
27.07.2023;22:30;22:45;27.07.2023;23:30;23:45;-22.199
27.07.2023;22:45;23:00;27.07.2023;23:45;00:00;-13.998
27.07.2023;23:00;23:15;28.07.2023;00:00;00:15;-890
27.07.2023;23:15;23:30;28.07.2023;00:15;00:30;3.779
27.07.2023;23:30;23:45;28.07.2023;00:30;00:45;9.742
27.07.2023;23:45;00:00;28.07.2023;00:45;01:00;10.790
28.07.2023;00:00;00:15;28.07.2023;01:00;01:15;13.812
28.07.2023;00:15;00:30;28.07.2023;01:15;01:30;12.459
28.07.2023;00:30;00:45;28.07.2023;01:30;01:45;13.438
28.07.2023;00:45;01:00;28.07.2023;01:45;02:00;13.239
28.07.2023;01:00;01:15;28.07.2023;02:00;02:15;14.835
28.07.2023;01:15;01:30;28.07.2023;02:15;02:30;14.199
28.07.2023;01:30;01:45;28.07.2023;02:30;02:45;14.512
28.07.2023;01:45;02:00;28.07.2023;02:45;03:00;14.579
28.07.2023;02:00;02:15;28.07.2023;03:00;03:15;14.426
28.07.2023;02:15;02:30;28.07.2023;03:15;03:30;14.703
28.07.2023;02:30;02:45;28.07.2023;03:30;03:45;14.041
28.07.2023;02:45;03:00;28.07.2023;03:45;04:00;14.926
28.07.2023;03:00;03:15;28.07.2023;04:00;04:15;15.797
28.07.2023;03:15;03:30;28.07.2023;04:15;04:30;15.036
28.07.2023;03:30;03:45;28.07.2023;04:30;04:45;14.230
28.07.2023;03:45;04:00;28.07.2023;04:45;05:00;13.057
28.07.2023;04:00;04:15;28.07.2023;05:00;05:15;14.127
28.07.2023;04:15;04:30;28.07.2023;05:15;05:30;12.579
28.07.2023;04:30;04:45;28.07.2023;05:30;05:45;10.377
28.07.2023;04:45;05:00;28.07.2023;05:45;06:00;6.266
28.07.2023;05:00;05:15;28.07.2023;06:00;06:15;1.186
28.07.2023;05:15;05:30;28.07.2023;06:15;06:30;-8.414
28.07.2023;05:30;05:45;28.07.2023;06:30;06:45;-20.972
28.07.2023;05:45;06:00;28.07.2023;06:45;07:00;-31.365
28.07.2023;06:00;06:15;28.07.2023;07:00;07:15;-36.812
28.07.2023;06:15;06:30;28.07.2023;07:15;07:30;-44.090
28.07.2023;06:30;06:45;28.07.2023;07:30;07:45;-49.778
28.07.2023;06:45;07:00;28.07.2023;07:45;08:00;-59.536
28.07.2023;07:00;07:15;28.07.2023;08:00;08:15;-66.079
28.07.2023;07:15;07:30;28.07.2023;08:15;08:30;-75.099
28.07.2023;07:30;07:45;28.07.2023;08:30;08:45;-79.884
28.07.2023;07:45;08:00;28.07.2023;08:45;09:00;-79.405
28.07.2023;08:00;08:15;28.07.2023;09:00;09:15;-80.027
28.07.2023;08:15;08:30;28.07.2023;09:15;09:30;-78.521
28.07.2023;08:30;08:45;28.07.2023;09:30;09:45;-77.197
28.07.2023;08:45;09:00;28.07.2023;09:45;10:00;-76.687
28.07.2023;09:00;09:15;28.07.2023;10:00;10:15;-63.686
28.07.2023;09:15;09:30;28.07.2023;10:15;10:30;-52.645
28.07.2023;09:30;09:45;28.07.2023;10:30;10:45;-37.659
28.07.2023;09:45;10:00;28.07.2023;10:45;11:00;-36.509
28.07.2023;10:00;10:15;28.07.2023;11:00;11:15;-42.248
28.07.2023;10:15;10:30;28.07.2023;11:15;11:30;-59.159
28.07.2023;10:30;10:45;28.07.2023;11:30;11:45;-62.295
28.07.2023;10:45;11:00;28.07.2023;11:45;12:00;-63.391
28.07.2023;11:00;11:15;28.07.2023;12:00;12:15;-55.285
28.07.2023;11:15;11:30;28.07.2023;12:15;12:30;-52.496
28.07.2023;11:30;11:45;28.07.2023;12:30;12:45;-61.098
28.07.2023;11:45;12:00;28.07.2023;12:45;13:00;-47.982
28.07.2023;12:00;12:15;28.07.2023;13:00;13:15;-43.450
28.07.2023;12:15;12:30;28.07.2023;13:15;13:30;-35.796
28.07.2023;12:30;12:45;28.07.2023;13:30;13:45;-26.764
28.07.2023;12:45;13:00;28.07.2023;13:45;14:00;-35.278
28.07.2023;13:00;13:15;28.07.2023;14:00;14:15;-53.162
28.07.2023;13:15;13:30;28.07.2023;14:15;14:30;-50.549
28.07.2023;13:30;13:45;28.07.2023;14:30;14:45;-31.605
28.07.2023;13:45;14:00;28.07.2023;14:45;15:00;-22.988
28.07.2023;14:00;14:15;28.07.2023;15:00;15:15;-39.623
28.07.2023;14:15;14:30;28.07.2023;15:15;15:30;-54.398
28.07.2023;14:30;14:45;28.07.2023;15:30;15:45;-35.634
28.07.2023;14:45;15:00;28.07.2023;15:45;16:00;-17.837
28.07.2023;15:00;15:15;28.07.2023;16:00;16:15;-4.673
28.07.2023;15:15;15:30;28.07.2023;16:15;16:30;-9.942
28.07.2023;15:30;15:45;28.07.2023;16:30;16:45;-7.605
28.07.2023;15:45;16:00;28.07.2023;16:45;17:00;194
28.07.2023;16:00;16:15;28.07.2023;17:00;17:15;12.000
28.07.2023;16:15;16:30;28.07.2023;17:15;17:30;10.516
28.07.2023;16:30;16:45;28.07.2023;17:30;17:45;2.331
28.07.2023;16:45;17:00;28.07.2023;17:45;18:00;-831
28.07.2023;17:00;17:15;28.07.2023;18:00;18:15;-337
28.07.2023;17:15;17:30;28.07.2023;18:15;18:30;-1.230
28.07.2023;17:30;17:45;28.07.2023;18:30;18:45;-3.744
28.07.2023;17:45;18:00;28.07.2023;18:45;19:00;-4.967
28.07.2023;18:00;18:15;28.07.2023;19:00;19:15;-13.192
28.07.2023;18:15;18:30;28.07.2023;19:15;19:30;-21.000
28.07.2023;18:30;18:45;28.07.2023;19:30;19:45;-29.794
28.07.2023;18:45;19:00;28.07.2023;19:45;20:00;-34.690
28.07.2023;19:00;19:15;28.07.2023;20:00;20:15;-32.470
28.07.2023;19:15;19:30;28.07.2023;20:15;20:30;-26.651
28.07.2023;19:30;19:45;28.07.2023;20:30;20:45;-21.234
28.07.2023;19:45;20:00;28.07.2023;20:45;21:00;-17.428
28.07.2023;20:00;20:15;28.07.2023;21:00;21:15;-19.027
28.07.2023;20:15;20:30;28.07.2023;21:15;21:30;-15.534
28.07.2023;20:30;20:45;28.07.2023;21:30;21:45;-13.846
28.07.2023;20:45;21:00;28.07.2023;21:45;22:00;-11.852
28.07.2023;21:00;21:15;28.07.2023;22:00;22:15;-10.962
28.07.2023;21:15;21:30;28.07.2023;22:15;22:30;-10.351
28.07.2023;21:30;21:45;28.07.2023;22:30;22:45;-6.414
28.07.2023;21:45;22:00;28.07.2023;22:45;23:00;-3.570
28.07.2023;22:00;22:15;28.07.2023;23:00;23:15;-914
28.07.2023;22:15;22:30;28.07.2023;23:15;23:30;3.080
28.07.2023;22:30;22:45;28.07.2023;23:30;23:45;7.740
28.07.2023;22:45;23:00;28.07.2023;23:45;00:00;12.136
28.07.2023;23:00;23:15;29.07.2023;00:00;00:15;16.236
28.07.2023;23:15;23:30;29.07.2023;00:15;00:30;14.596
28.07.2023;23:30;23:45;29.07.2023;00:30;00:45;14.228
28.07.2023;23:45;00:00;29.07.2023;00:45;01:00;14.676
29.07.2023;00:00;00:15;29.07.2023;01:00;01:15;18.571
29.07.2023;00:15;00:30;29.07.2023;01:15;01:30;17.535
29.07.2023;00:30;00:45;29.07.2023;01:30;01:45;20.080
29.07.2023;00:45;01:00;29.07.2023;01:45;02:00;22.506
29.07.2023;01:00;01:15;29.07.2023;02:00;02:15;23.830
29.07.2023;01:15;01:30;29.07.2023;02:15;02:30;25.488
29.07.2023;01:30;01:45;29.07.2023;02:30;02:45;25.806
29.07.2023;01:45;02:00;29.07.2023;02:45;03:00;26.453
29.07.2023;02:00;02:15;29.07.2023;03:00;03:15;26.876
29.07.2023;02:15;02:30;29.07.2023;03:15;03:30;23.528
29.07.2023;02:30;02:45;29.07.2023;03:30;03:45;23.266
29.07.2023;02:45;03:00;29.07.2023;03:45;04:00;24.154
29.07.2023;03:00;03:15;29.07.2023;04:00;04:15;26.186
29.07.2023;03:15;03:30;29.07.2023;04:15;04:30;25.815
29.07.2023;03:30;03:45;29.07.2023;04:30;04:45;26.169
29.07.2023;03:45;04:00;29.07.2023;04:45;05:00;26.355
29.07.2023;04:00;04:15;29.07.2023;05:00;05:15;29.140
29.07.2023;04:15;04:30;29.07.2023;05:15;05:30;29.259
29.07.2023;04:30;04:45;29.07.2023;05:30;05:45;28.592
29.07.2023;04:45;05:00;29.07.2023;05:45;06:00;26.894
29.07.2023;05:00;05:15;29.07.2023;06:00;06:15;27.371
29.07.2023;05:15;05:30;29.07.2023;06:15;06:30;23.106
29.07.2023;05:30;05:45;29.07.2023;06:30;06:45;17.893
29.07.2023;05:45;06:00;29.07.2023;06:45;07:00;11.638
29.07.2023;06:00;06:15;29.07.2023;07:00;07:15;6.618
29.07.2023;06:15;06:30;29.07.2023;07:15;07:30;-720
29.07.2023;06:30;06:45;29.07.2023;07:30;07:45;-6.996
29.07.2023;06:45;07:00;29.07.2023;07:45;08:00;-13.631
29.07.2023;07:00;07:15;29.07.2023;08:00;08:15;-22.017
29.07.2023;07:15;07:30;29.07.2023;08:15;08:30;-26.823
29.07.2023;07:30;07:45;29.07.2023;08:30;08:45;-32.281
29.07.2023;07:45;08:00;29.07.2023;08:45;09:00;-38.182
29.07.2023;08:00;08:15;29.07.2023;09:00;09:15;-39.589
29.07.2023;08:15;08:30;29.07.2023;09:15;09:30;-41.526
29.07.2023;08:30;08:45;29.07.2023;09:30;09:45;-41.829
29.07.2023;08:45;09:00;29.07.2023;09:45;10:00;-48.266
29.07.2023;09:00;09:15;29.07.2023;10:00;10:15;-51.556
29.07.2023;09:15;09:30;29.07.2023;10:15;10:30;-39.080
29.07.2023;09:30;09:45;29.07.2023;10:30;10:45;-36.507
29.07.2023;09:45;10:00;29.07.2023;10:45;11:00;-19.156
29.07.2023;10:00;10:15;29.07.2023;11:00;11:15;-29.531
29.07.2023;10:15;10:30;29.07.2023;11:15;11:30;-21.219
29.07.2023;10:30;10:45;29.07.2023;11:30;11:45;-17.512
29.07.2023;10:45;11:00;29.07.2023;11:45;12:00;-15.581
29.07.2023;11:00;11:15;29.07.2023;12:00;12:15;-11.846
29.07.2023;11:15;11:30;29.07.2023;12:15;12:30;-15.313
29.07.2023;11:30;11:45;29.07.2023;12:30;12:45;-28.836
29.07.2023;11:45;12:00;29.07.2023;12:45;13:00;-58.204
29.07.2023;12:00;12:15;29.07.2023;13:00;13:15;-84.274
29.07.2023;12:15;12:30;29.07.2023;13:15;13:30;-74.047
29.07.2023;12:30;12:45;29.07.2023;13:30;13:45;-78.553
29.07.2023;12:45;13:00;29.07.2023;13:45;14:00;-43.472
29.07.2023;13:00;13:15;29.07.2023;14:00;14:15;-56.923
29.07.2023;13:15;13:30;29.07.2023;14:15;14:30;-52.173
29.07.2023;13:30;13:45;29.07.2023;14:30;14:45;-37.117
29.07.2023;13:45;14:00;29.07.2023;14:45;15:00;-38.405
29.07.2023;14:00;14:15;29.07.2023;15:00;15:15;-24.837
29.07.2023;14:15;14:30;29.07.2023;15:15;15:30;-35.257
29.07.2023;14:30;14:45;29.07.2023;15:30;15:45;-41.233
29.07.2023;14:45;15:00;29.07.2023;15:45;16:00;-16.186
29.07.2023;15:00;15:15;29.07.2023;16:00;16:15;-1.665
29.07.2023;15:15;15:30;29.07.2023;16:15;16:30;2.442
29.07.2023;15:30;15:45;29.07.2023;16:30;16:45;18.052
29.07.2023;15:45;16:00;29.07.2023;16:45;17:00;16.371
29.07.2023;16:00;16:15;29.07.2023;17:00;17:15;14.168
29.07.2023;16:15;16:30;29.07.2023;17:15;17:30;-10.837
29.07.2023;16:30;16:45;29.07.2023;17:30;17:45;-6.489
29.07.2023;16:45;17:00;29.07.2023;17:45;18:00;-7.569
29.07.2023;17:00;17:15;29.07.2023;18:00;18:15;-13.675
29.07.2023;17:15;17:30;29.07.2023;18:15;18:30;-19.089
29.07.2023;17:30;17:45;29.07.2023;18:30;18:45;-23.372
29.07.2023;17:45;18:00;29.07.2023;18:45;19:00;-26.037
29.07.2023;18:00;18:15;29.07.2023;19:00;19:15;-41.349
29.07.2023;18:15;18:30;29.07.2023;19:15;19:30;-47.259
29.07.2023;18:30;18:45;29.07.2023;19:30;19:45;-49.161
29.07.2023;18:45;19:00;29.07.2023;19:45;20:00;-47.651
29.07.2023;19:00;19:15;29.07.2023;20:00;20:15;-38.015
29.07.2023;19:15;19:30;29.07.2023;20:15;20:30;-29.288
29.07.2023;19:30;19:45;29.07.2023;20:30;20:45;-22.965
29.07.2023;19:45;20:00;29.07.2023;20:45;21:00;-17.380
29.07.2023;20:00;20:15;29.07.2023;21:00;21:15;-9.667
29.07.2023;20:15;20:30;29.07.2023;21:15;21:30;-3.310
29.07.2023;20:30;20:45;29.07.2023;21:30;21:45;-730
29.07.2023;20:45;21:00;29.07.2023;21:45;22:00;2.864
29.07.2023;21:00;21:15;29.07.2023;22:00;22:15;3.686
