﻿Normalzeit;;;Sommer-, Winterzeit;;;"Entnahme aus der vorgelagerten Netz- oder Umspannebene durch die insoweit jeweils nachgelagerte Netz- oder Umspannebene
(§ 23c Abs. 3 Nr. 5 EnWG)";;;;
15.07.2023;02:00;02:15;15.07.2023;03:00;03:15;116.623;125.873;384.675;247.771;151.747
15.07.2023;02:15;02:30;15.07.2023;03:15;03:30;115.225;124.322;385.781;238.968;142.564
15.07.2023;02:30;02:45;15.07.2023;03:30;03:45;114.272;123.432;388.401;234.121;141.706
15.07.2023;02:45;03:00;15.07.2023;03:45;04:00;112.820;121.978;392.851;232.109;139.216
15.07.2023;03:00;03:15;15.07.2023;04:00;04:15;113.099;122.148;396.051;234.702;129.052
15.07.2023;03:15;03:30;15.07.2023;04:15;04:30;114.353;123.285;397.393;235.814;129.078
15.07.2023;03:30;03:45;15.07.2023;04:30;04:45;115.561;124.425;377.496;245.611;137.874
15.07.2023;03:45;04:00;15.07.2023;04:45;05:00;119.710;128.637;343.034;249.209;144.575
15.07.2023;04:00;04:15;15.07.2023;05:00;05:15;122.730;131.882;309.736;249.461;147.708
15.07.2023;04:15;04:30;15.07.2023;05:15;05:30;121.696;130.858;296.086;245.233;145.240
15.07.2023;04:30;04:45;15.07.2023;05:30;05:45;126.166;135.585;279.751;242.093;144.430
15.07.2023;04:45;05:00;15.07.2023;05:45;06:00;130.997;140.654;264.099;240.266;150.058
15.07.2023;05:00;05:15;15.07.2023;06:00;06:15;134.100;144.052;277.681;245.429;156.213
15.07.2023;05:15;05:30;15.07.2023;06:15;06:30;132.801;142.671;270.142;250.460;164.054
15.07.2023;05:30;05:45;15.07.2023;06:30;06:45;125.918;135.722;292.316;253.148;162.584
15.07.2023;05:45;06:00;15.07.2023;06:45;07:00;122.784;132.846;299.937;250.191;154.317
15.07.2023;06:00;06:15;15.07.2023;07:00;07:15;123.210;133.259;291.649;245.303;157.780
15.07.2023;06:15;06:30;15.07.2023;07:15;07:30;124.751;134.632;270.679;244.307;159.680
15.07.2023;06:30;06:45;15.07.2023;07:30;07:45;126.560;136.066;241.682;243.240;153.419
15.07.2023;06:45;07:00;15.07.2023;07:45;08:00;127.788;136.834;227.464;239.345;154.708
15.07.2023;07:00;07:15;15.07.2023;08:00;08:15;132.563;141.143;216.425;237.535;165.849
15.07.2023;07:15;07:30;15.07.2023;08:15;08:30;132.094;140.157;222.998;228.846;159.201
15.07.2023;07:30;07:45;15.07.2023;08:30;08:45;128.146;135.668;227.827;221.291;152.077
15.07.2023;07:45;08:00;15.07.2023;08:45;09:00;129.141;136.205;249.306;211.139;137.034
15.07.2023;08:00;08:15;15.07.2023;09:00;09:15;126.640;133.077;257.719;200.486;129.259
15.07.2023;08:15;08:30;15.07.2023;09:15;09:30;125.189;131.317;256.026;188.176;110.902
15.07.2023;08:30;08:45;15.07.2023;09:30;09:45;124.340;129.920;251.390;180.617;107.835
15.07.2023;08:45;09:00;15.07.2023;09:45;10:00;126.581;131.276;241.766;179.539;107.677
15.07.2023;09:00;09:15;15.07.2023;10:00;10:15;145.842;143.652;259.480;167.449;102.142
15.07.2023;09:15;09:30;15.07.2023;10:15;10:30;146.765;144.561;281.433;166.246;86.808
15.07.2023;09:30;09:45;15.07.2023;10:30;10:45;152.215;150.073;312.628;159.342;86.434
15.07.2023;09:45;10:00;15.07.2023;10:45;11:00;176.737;181.277;313.967;181.878;92.206
15.07.2023;10:00;10:15;15.07.2023;11:00;11:15;217.972;222.349;378.095;240.537;128.124
15.07.2023;10:15;10:30;15.07.2023;11:15;11:30;194.160;202.589;401.454;229.065;126.848
15.07.2023;10:30;10:45;15.07.2023;11:30;11:45;207.105;214.874;422.912;242.599;123.380
15.07.2023;10:45;11:00;15.07.2023;11:45;12:00;227.727;237.040;374.727;264.028;134.526
15.07.2023;11:00;11:15;15.07.2023;12:00;12:15;230.008;239.756;371.838;277.508;114.550
15.07.2023;11:15;11:30;15.07.2023;12:15;12:30;235.402;245.925;341.209;308.361;122.368
15.07.2023;11:30;11:45;15.07.2023;12:30;12:45;234.059;245.272;306.753;321.982;150.515
15.07.2023;11:45;12:00;15.07.2023;12:45;13:00;232.974;244.572;318.444;342.003;163.161
15.07.2023;12:00;12:15;15.07.2023;13:00;13:15;235.648;247.413;322.573;375.729;200.020
15.07.2023;12:15;12:30;15.07.2023;13:15;13:30;226.417;238.304;319.574;395.631;240.046
15.07.2023;12:30;12:45;15.07.2023;13:30;13:45;222.057;233.393;307.046;391.786;249.207
15.07.2023;12:45;13:00;15.07.2023;13:45;14:00;217.667;228.031;305.314;397.844;259.464
15.07.2023;13:00;13:15;15.07.2023;14:00;14:15;201.040;211.087;262.623;381.410;258.944
15.07.2023;13:15;13:30;15.07.2023;14:15;14:30;180.413;190.542;222.612;344.263;246.796
15.07.2023;13:30;13:45;15.07.2023;14:30;14:45;169.346;178.995;208.058;301.854;212.278
15.07.2023;13:45;14:00;15.07.2023;14:45;15:00;131.939;139.040;186.016;230.537;140.593
15.07.2023;14:00;14:15;15.07.2023;15:00;15:15;130.936;137.962;198.141;178.664;86.605
15.07.2023;14:15;14:30;15.07.2023;15:15;15:30;138.843;144.207;254.471;173.859;87.353
15.07.2023;14:30;14:45;15.07.2023;15:30;15:45;145.563;143.375;263.057;136.601;54.252
15.07.2023;14:45;15:00;15.07.2023;15:45;16:00;155.318;158.341;262.352;178.902;68.737
15.07.2023;15:00;15:15;15.07.2023;16:00;16:15;165.109;169.925;277.864;222.712;101.561
15.07.2023;15:15;15:30;15.07.2023;16:15;16:30;184.715;191.595;201.994;273.457;147.690
15.07.2023;15:30;15:45;15.07.2023;16:30;16:45;169.411;178.942;210.093;308.255;193.534
15.07.2023;15:45;16:00;15.07.2023;16:45;17:00;163.185;173.731;249.184;317.263;205.146
15.07.2023;16:00;16:15;15.07.2023;17:00;17:15;138.360;148.381;339.185;288.979;187.343
15.07.2023;16:15;16:30;15.07.2023;17:15;17:30;125.436;134.245;379.758;221.897;104.020
15.07.2023;16:30;16:45;15.07.2023;17:30;17:45;172.062;178.266;375.971;244.269;93.966
15.07.2023;16:45;17:00;15.07.2023;17:45;18:00;185.782;194.313;351.523;282.072;104.958
15.07.2023;17:00;17:15;15.07.2023;18:00;18:15;212.843;222.655;354.037;293.839;116.582
15.07.2023;17:15;17:30;15.07.2023;18:15;18:30;202.715;213.565;351.525;287.812;125.928
15.07.2023;17:30;17:45;15.07.2023;18:30;18:45;203.842;214.825;358.101;285.640;119.451
15.07.2023;17:45;18:00;15.07.2023;18:45;19:00;192.818;203.551;359.523;273.901;103.585
15.07.2023;18:00;18:15;15.07.2023;19:00;19:15;194.581;205.483;376.915;276.791;106.770
15.07.2023;18:15;18:30;15.07.2023;19:15;19:30;190.223;200.769;377.652;265.859;104.676
15.07.2023;18:30;18:45;15.07.2023;19:30;19:45;183.901;194.664;347.659;258.175;98.217
15.07.2023;18:45;19:00;15.07.2023;19:45;20:00;191.193;201.835;301.156;266.231;113.001
15.07.2023;19:00;19:15;15.07.2023;20:00;20:15;192.753;203.412;323.418;270.012;132.673
15.07.2023;19:15;19:30;15.07.2023;20:15;20:30;200.099;210.974;278.613;290.145;166.302
15.07.2023;19:30;19:45;15.07.2023;20:30;20:45;205.184;215.959;280.039;299.147;177.672
15.07.2023;19:45;20:00;15.07.2023;20:45;21:00;207.408;218.409;288.782;303.764;186.226
15.07.2023;20:00;20:15;15.07.2023;21:00;21:15;212.480;223.357;313.151;307.838;183.256
15.07.2023;20:15;20:30;15.07.2023;21:15;21:30;209.185;219.917;332.536;302.960;175.217
15.07.2023;20:30;20:45;15.07.2023;21:30;21:45;206.460;217.024;313.107;296.418;170.091
15.07.2023;20:45;21:00;15.07.2023;21:45;22:00;207.817;218.412;305.034;294.859;180.268
15.07.2023;21:00;21:15;15.07.2023;22:00;22:15;212.456;223.170;281.570;296.354;181.676
15.07.2023;21:15;21:30;15.07.2023;22:15;22:30;209.932;220.642;296.497;293.371;182.798
15.07.2023;21:30;21:45;15.07.2023;22:30;22:45;204.556;214.999;274.156;287.428;184.963
15.07.2023;21:45;22:00;15.07.2023;22:45;23:00;199.078;209.375;249.415;281.969;186.155
15.07.2023;22:00;22:15;15.07.2023;23:00;23:15;195.354;205.570;236.951;283.866;186.239
15.07.2023;22:15;22:30;15.07.2023;23:15;23:30;188.767;198.794;234.843;289.282;190.687
15.07.2023;22:30;22:45;15.07.2023;23:30;23:45;179.937;189.714;245.937;289.570;193.037
15.07.2023;22:45;23:00;15.07.2023;23:45;00:00;171.531;181.128;258.271;279.844;173.439
15.07.2023;23:00;23:15;16.07.2023;00:00;00:15;169.763;179.196;235.622;278.766;142.934
15.07.2023;23:15;23:30;16.07.2023;00:15;00:30;164.859;174.148;227.670;274.061;135.133
15.07.2023;23:30;23:45;16.07.2023;00:30;00:45;159.396;168.513;225.672;266.935;143.119
15.07.2023;23:45;00:00;16.07.2023;00:45;01:00;154.993;164.003;226.106;273.962;131.648
16.07.2023;00:00;00:15;16.07.2023;01:00;01:15;153.442;162.371;228.787;290.783;159.188
16.07.2023;00:15;00:30;16.07.2023;01:15;01:30;150.959;159.826;225.075;310.754;192.320
16.07.2023;00:30;00:45;16.07.2023;01:30;01:45;147.568;156.349;214.796;312.516;203.760
16.07.2023;00:45;01:00;16.07.2023;01:45;02:00;145.029;153.724;213.817;316.566;208.701
16.07.2023;01:00;01:15;16.07.2023;02:00;02:15;142.481;151.158;210.838;320.153;218.658
16.07.2023;01:15;01:30;16.07.2023;02:15;02:30;139.285;147.925;199.464;314.464;218.368
16.07.2023;01:30;01:45;16.07.2023;02:30;02:45;136.597;145.172;197.566;308.710;214.927
16.07.2023;01:45;02:00;16.07.2023;02:45;03:00;135.875;144.373;194.357;295.054;200.024
16.07.2023;02:00;02:15;16.07.2023;03:00;03:15;134.962;143.544;196.340;288.783;192.900
16.07.2023;02:15;02:30;16.07.2023;03:15;03:30;134.100;142.575;199.190;285.398;181.848
16.07.2023;02:30;02:45;16.07.2023;03:30;03:45;133.143;141.579;190.432;281.643;181.078
16.07.2023;02:45;03:00;16.07.2023;03:45;04:00;130.997;139.356;185.754;267.760;169.224
16.07.2023;03:00;03:15;16.07.2023;04:00;04:15;129.778;138.214;194.453;261.376;156.961
16.07.2023;03:15;03:30;16.07.2023;04:15;04:30;128.387;136.836;199.301;254.884;143.730
16.07.2023;03:30;03:45;16.07.2023;04:30;04:45;128.271;136.725;197.138;252.328;137.812
16.07.2023;03:45;04:00;16.07.2023;04:45;05:00;129.282;137.803;192.971;248.299;135.639
16.07.2023;04:00;04:15;16.07.2023;05:00;05:15;129.805;138.562;210.693;241.339;131.085
16.07.2023;04:15;04:30;16.07.2023;05:15;05:30;125.017;133.718;207.648;227.933;126.073
16.07.2023;04:30;04:45;16.07.2023;05:30;05:45;124.966;133.828;220.761;225.962;126.922
16.07.2023;04:45;05:00;16.07.2023;05:45;06:00;124.335;133.157;213.603;221.187;115.258
16.07.2023;05:00;05:15;16.07.2023;06:00;06:15;122.733;131.691;235.922;219.698;110.717
16.07.2023;05:15;05:30;16.07.2023;06:15;06:30;117.948;126.652;262.302;214.707;104.421
16.07.2023;05:30;05:45;16.07.2023;06:30;06:45;114.241;122.902;249.897;213.987;101.957
16.07.2023;05:45;06:00;16.07.2023;06:45;07:00;110.149;118.786;238.918;207.507;94.846
16.07.2023;06:00;06:15;16.07.2023;07:00;07:15;105.590;114.304;253.620;197.578;97.874
16.07.2023;06:15;06:30;16.07.2023;07:15;07:30;101.581;109.870;295.020;185.232;90.169
16.07.2023;06:30;06:45;16.07.2023;07:30;07:45;100.606;108.410;342.241;171.986;75.997
16.07.2023;06:45;07:00;16.07.2023;07:45;08:00;99.292;106.908;351.645;159.127;74.501
16.07.2023;07:00;07:15;16.07.2023;08:00;08:15;104.963;112.222;392.452;145.764;49.254
16.07.2023;07:15;07:30;16.07.2023;08:15;08:30;106.301;113.054;400.715;134.442;30.272
16.07.2023;07:30;07:45;16.07.2023;08:30;08:45;103.122;109.478;442.088;126.326;22.194
16.07.2023;07:45;08:00;16.07.2023;08:45;09:00;100.326;106.071;431.808;126.960;23.672
16.07.2023;08:00;08:15;16.07.2023;09:00;09:15;87.303;92.927;511.018;118.689;10.736
16.07.2023;08:15;08:30;16.07.2023;09:15;09:30;92.656;98.398;465.455;117.354;7.172
16.07.2023;08:30;08:45;16.07.2023;09:30;09:45;87.029;85.718;464.152;106.544;6.732
16.07.2023;08:45;09:00;16.07.2023;09:45;10:00;138.513;136.424;494.394;100.276;4.620
16.07.2023;09:00;09:15;16.07.2023;10:00;10:15;135.602;133.558;532.946;111.532;1.892
16.07.2023;09:15;09:30;16.07.2023;10:15;10:30;144.294;142.123;574.211;101.812;0
16.07.2023;09:30;09:45;16.07.2023;10:30;10:45;146.073;143.875;575.379;96.104;0
16.07.2023;09:45;10:00;16.07.2023;10:45;11:00;180.952;178.231;491.272;102.723;0
16.07.2023;10:00;10:15;16.07.2023;11:00;11:15;180.053;177.345;559.117;97.562;0
16.07.2023;10:15;10:30;16.07.2023;11:15;11:30;201.220;198.193;579.754;88.205;0
16.07.2023;10:30;10:45;16.07.2023;11:30;11:45;213.464;210.255;571.265;81.301;0
16.07.2023;10:45;11:00;16.07.2023;11:45;12:00;204.697;201.620;524.618;75.681;0
16.07.2023;11:00;11:15;16.07.2023;12:00;12:15;210.500;207.337;545.521;72.751;0
16.07.2023;11:15;11:30;16.07.2023;12:15;12:30;217.691;214.416;541.437;76.697;0
16.07.2023;11:30;11:45;16.07.2023;12:30;12:45;220.984;217.663;525.103;78.823;0
16.07.2023;11:45;12:00;16.07.2023;12:45;13:00;183.815;181.053;534.718;79.703;0
16.07.2023;12:00;12:15;16.07.2023;13:00;13:15;182.439;179.699;507.840;83.421;0
16.07.2023;12:15;12:30;16.07.2023;13:15;13:30;194.756;191.832;497.683;72.189;0
16.07.2023;12:30;12:45;16.07.2023;13:30;13:45;218.586;215.303;464.572;66.073;0
16.07.2023;12:45;13:00;16.07.2023;13:45;14:00;204.121;201.052;433.730;73.487;0
16.07.2023;13:00;13:15;16.07.2023;14:00;14:15;195.519;192.583;441.966;78.837;0
16.07.2023;13:15;13:30;16.07.2023;14:15;14:30;173.273;170.671;445.951;80.963;836
16.07.2023;13:30;13:45;16.07.2023;14:30;14:45;164.002;161.538;402.201;85.049;0
16.07.2023;13:45;14:00;16.07.2023;14:45;15:00;183.888;181.125;439.351;82.943;0
16.07.2023;14:00;14:15;16.07.2023;15:00;15:15;183.341;180.587;395.440;85.423;0
16.07.2023;14:15;14:30;16.07.2023;15:15;15:30;164.879;162.403;417.361;94.373;0
16.07.2023;14:30;14:45;16.07.2023;15:30;15:45;189.031;186.191;433.228;96.693;0
16.07.2023;14:45;15:00;16.07.2023;15:45;16:00;164.079;161.615;371.555;95.215;0
16.07.2023;15:00;15:15;16.07.2023;16:00;16:15;181.690;178.962;354.551;101.485;0
16.07.2023;15:15;15:30;16.07.2023;16:15;16:30;157.042;154.681;361.129;94.301;0
16.07.2023;15:30;15:45;16.07.2023;16:30;16:45;138.101;136.022;353.692;97.152;1.408
16.07.2023;15:45;16:00;16.07.2023;16:45;17:00;144.785;142.606;316.058;100.199;2.992
16.07.2023;16:00;16:15;16.07.2023;17:00;17:15;121.872;124.709;238.898;112.901;25.256
16.07.2023;16:15;16:30;16.07.2023;17:15;17:30;110.098;113.333;272.517;123.160;47.736
16.07.2023;16:30;16:45;16.07.2023;17:30;17:45;116.602;120.590;256.158;129.201;52.202
16.07.2023;16:45;17:00;16.07.2023;17:45;18:00;130.572;135.608;247.024;144.806;66.607
16.07.2023;17:00;17:15;16.07.2023;18:00;18:15;142.971;148.476;206.869;161.804;86.271
16.07.2023;17:15;17:30;16.07.2023;18:15;18:30;153.398;160.164;191.778;187.807;122.518
16.07.2023;17:30;17:45;16.07.2023;18:30;18:45;162.997;171.066;147.863;219.203;149.235
16.07.2023;17:45;18:00;16.07.2023;18:45;19:00;171.459;180.566;157.067;241.417;163.271
16.07.2023;18:00;18:15;16.07.2023;19:00;19:15;177.987;186.977;172.391;254.012;157.929
16.07.2023;18:15;18:30;16.07.2023;19:15;19:30;182.690;192.148;192.421;279.697;170.984
16.07.2023;18:30;18:45;16.07.2023;19:30;19:45;190.828;200.351;208.382;301.376;187.761
16.07.2023;18:45;19:00;16.07.2023;19:45;20:00;198.253;207.788;228.054;326.849;210.584
16.07.2023;19:00;19:15;16.07.2023;20:00;20:15;206.639;216.709;250.246;353.985;231.625
16.07.2023;19:15;19:30;16.07.2023;20:15;20:30;211.650;221.933;258.133;367.061;241.595
16.07.2023;19:30;19:45;16.07.2023;20:30;20:45;215.149;225.498;268.847;380.484;248.811
16.07.2023;19:45;20:00;16.07.2023;20:45;21:00;218.547;229.035;280.904;393.851;256.986
16.07.2023;20:00;20:15;16.07.2023;21:00;21:15;222.034;232.479;286.987;404.417;262.548
16.07.2023;20:15;20:30;16.07.2023;21:15;21:30;221.324;231.871;287.671;407.217;267.225
16.07.2023;20:30;20:45;16.07.2023;21:30;21:45;217.604;228.004;289.476;415.006;272.967
16.07.2023;20:45;21:00;16.07.2023;21:45;22:00;218.652;229.056;295.069;428.654;282.163
16.07.2023;21:00;21:15;16.07.2023;22:00;22:15;219.078;229.585;300.417;442.693;292.151
16.07.2023;21:15;21:30;16.07.2023;22:15;22:30;213.297;223.700;295.652;441.625;291.095
16.07.2023;21:30;21:45;16.07.2023;22:30;22:45;204.348;214.575;288.184;434.002;285.538
16.07.2023;21:45;22:00;16.07.2023;22:45;23:00;195.438;205.493;276.994;420.809;276.294
16.07.2023;22:00;22:15;16.07.2023;23:00;23:15;186.390;196.172;265.455;408.575;266.394
16.07.2023;22:15;22:30;16.07.2023;23:15;23:30;178.522;188.158;259.313;401.538;264.700
16.07.2023;22:30;22:45;16.07.2023;23:30;23:45;170.595;180.075;247.972;388.495;260.964
16.07.2023;22:45;23:00;16.07.2023;23:45;00:00;162.997;172.256;231.662;370.440;255.376
16.07.2023;23:00;23:15;17.07.2023;00:00;00:15;155.898;165.042;224.144;367.770;259.912
16.07.2023;23:15;23:30;17.07.2023;00:15;00:30;150.016;158.986;217.719;360.364;254.584
16.07.2023;23:30;23:45;17.07.2023;00:30;00:45;144.289;153.187;210.376;352.318;249.146
16.07.2023;23:45;00:00;17.07.2023;00:45;01:00;140.798;149.698;200.305;340.270;242.920
17.07.2023;00:00;00:15;17.07.2023;01:00;01:15;137.556;146.417;194.429;334.506;239.430
17.07.2023;00:15;00:30;17.07.2023;01:15;01:30;136.080;144.856;192.165;331.192;238.049
17.07.2023;00:30;00:45;17.07.2023;01:30;01:45;134.298;143.068;193.417;332.842;235.435
17.07.2023;00:45;01:00;17.07.2023;01:45;02:00;131.593;140.273;190.964;328.915;232.298
17.07.2023;01:00;01:15;17.07.2023;02:00;02:15;130.441;139.146;192.254;327.622;232.980
17.07.2023;01:15;01:30;17.07.2023;02:15;02:30;128.182;136.808;190.934;324.424;232.461
17.07.2023;01:30;01:45;17.07.2023;02:30;02:45;127.649;136.257;193.354;328.873;235.136
17.07.2023;01:45;02:00;17.07.2023;02:45;03:00;126.755;135.295;194.806;331.439;236.170
17.07.2023;02:00;02:15;17.07.2023;03:00;03:15;127.140;135.742;193.445;331.020;236.359
17.07.2023;02:15;02:30;17.07.2023;03:15;03:30;124.903;133.441;186.404;324.741;234.080
17.07.2023;02:30;02:45;17.07.2023;03:30;03:45;125.314;133.820;187.543;327.066;232.870
17.07.2023;02:45;03:00;17.07.2023;03:45;04:00;124.060;132.530;186.580;324.918;230.362
17.07.2023;03:00;03:15;17.07.2023;04:00;04:15;126.001;134.686;188.710;325.455;226.934
17.07.2023;03:15;03:30;17.07.2023;04:15;04:30;128.892;138.015;187.897;323.122;221.795
17.07.2023;03:30;03:45;17.07.2023;04:30;04:45;133.184;142.533;187.982;320.989;217.070
17.07.2023;03:45;04:00;17.07.2023;04:45;05:00;134.704;144.480;196.469;324.858;219.380
17.07.2023;04:00;04:15;17.07.2023;05:00;05:15;140.753;151.178;205.965;340.090;238.845
17.07.2023;04:15;04:30;17.07.2023;05:15;05:30;140.637;151.257;209.355;351.512;252.762
17.07.2023;04:30;04:45;17.07.2023;05:30;05:45;145.614;156.714;224.879;366.600;257.805
17.07.2023;04:45;05:00;17.07.2023;05:45;06:00;151.323;163.118;234.980;378.209;261.105
17.07.2023;05:00;05:15;17.07.2023;06:00;06:15;160.069;172.802;265.251;413.214;285.806
17.07.2023;05:15;05:30;17.07.2023;06:15;06:30;162.393;175.515;288.781;448.167;302.553
17.07.2023;05:30;05:45;17.07.2023;06:30;06:45;160.243;173.596;300.925;466.008;316.228
17.07.2023;05:45;06:00;17.07.2023;06:45;07:00;158.283;171.873;308.617;474.899;331.100
17.07.2023;06:00;06:15;17.07.2023;07:00;07:15;161.170;174.998;318.354;483.567;338.026
17.07.2023;06:15;06:30;17.07.2023;07:15;07:30;153.426;167.419;300.868;464.054;329.182
17.07.2023;06:30;06:45;17.07.2023;07:30;07:45;155.090;169.251;294.675;455.730;318.600
17.07.2023;06:45;07:00;17.07.2023;07:45;08:00;151.387;165.348;282.564;443.597;306.205
17.07.2023;07:00;07:15;17.07.2023;08:00;08:15;141.285;154.588;262.686;418.178;276.624
17.07.2023;07:15;07:30;17.07.2023;08:15;08:30;143.200;155.696;247.432;392.851;245.203
17.07.2023;07:30;07:45;17.07.2023;08:30;08:45;143.683;155.331;236.690;372.469;227.920
17.07.2023;07:45;08:00;17.07.2023;08:45;09:00;134.843;145.863;231.196;354.493;197.182
17.07.2023;08:00;08:15;17.07.2023;09:00;09:15;127.872;137.675;276.287;315.161;163.394
17.07.2023;08:15;08:30;17.07.2023;09:15;09:30;124.273;133.606;311.584;301.990;146.480
17.07.2023;08:30;08:45;17.07.2023;09:30;09:45;118.887;125.801;345.354;294.597;129.180
17.07.2023;08:45;09:00;17.07.2023;09:45;10:00;120.877;119.061;356.347;278.553;113.186
17.07.2023;09:00;09:15;17.07.2023;10:00;10:15;145.956;143.764;380.548;258.340;115.535
17.07.2023;09:15;09:30;17.07.2023;10:15;10:30;158.017;155.641;444.778;251.181;96.048
17.07.2023;09:30;09:45;17.07.2023;10:30;10:45;169.449;166.902;445.344;239.665;88.810
17.07.2023;09:45;10:00;17.07.2023;10:45;11:00;190.278;187.420;455.102;239.522;86.988
17.07.2023;10:00;10:15;17.07.2023;11:00;11:15;207.545;204.429;458.106;228.706;85.228
17.07.2023;10:15;10:30;17.07.2023;11:15;11:30;215.487;212.252;471.152;232.025;80.934
17.07.2023;10:30;10:45;17.07.2023;11:30;11:45;202.537;199.492;468.340;247.255;85.378
17.07.2023;10:45;11:00;17.07.2023;11:45;12:00;210.018;206.862;441.631;251.527;88.339
17.07.2023;11:00;11:15;17.07.2023;12:00;12:15;198.358;195.375;459.707;261.248;108.161
17.07.2023;11:15;11:30;17.07.2023;12:15;12:30;178.414;175.731;484.394;236.778;74.681
17.07.2023;11:30;11:45;17.07.2023;12:30;12:45;173.876;171.261;497.725;229.418;73.432
17.07.2023;11:45;12:00;17.07.2023;12:45;13:00;205.121;202.039;538.237;230.760;63.395
17.07.2023;12:00;12:15;17.07.2023;13:00;13:15;184.467;181.696;542.776;241.984;68.350
17.07.2023;12:15;12:30;17.07.2023;13:15;13:30;218.471;215.189;505.336;245.613;79.702
17.07.2023;12:30;12:45;17.07.2023;13:30;13:45;203.335;200.282;479.647;235.303;68.864
17.07.2023;12:45;13:00;17.07.2023;13:45;14:00;209.991;206.838;481.744;240.391;82.975
17.07.2023;13:00;13:15;17.07.2023;14:00;14:15;243.395;239.741;495.371;246.654;88.132
17.07.2023;13:15;13:30;17.07.2023;14:15;14:30;219.967;216.666;511.114;259.930;93.909
17.07.2023;13:30;13:45;17.07.2023;14:30;14:45;213.115;209.916;496.835;273.825;125.356
17.07.2023;13:45;14:00;17.07.2023;14:45;15:00;184.095;181.331;489.261;278.368;137.997
17.07.2023;14:00;14:15;17.07.2023;15:00;15:15;142.132;139.998;493.544;280.662;145.900
17.07.2023;14:15;14:30;17.07.2023;15:15;15:30;146.391;144.192;459.847;260.522;137.522
17.07.2023;14:30;14:45;17.07.2023;15:30;15:45;170.953;168.384;458.879;233.821;140.254
17.07.2023;14:45;15:00;17.07.2023;15:45;16:00;190.834;187.966;436.867;220.814;133.729
17.07.2023;15:00;15:15;17.07.2023;16:00;16:15;168.092;165.568;442.795;233.536;116.688
17.07.2023;15:15;15:30;17.07.2023;16:15;16:30;169.515;166.969;416.221;256.614;150.850
17.07.2023;15:30;15:45;17.07.2023;16:30;16:45;133.644;136.769;378.066;246.049;158.140
17.07.2023;15:45;16:00;17.07.2023;16:45;17:00;123.664;130.269;352.425;252.331;175.094
17.07.2023;16:00;16:15;17.07.2023;17:00;17:15;109.545;117.503;372.644;271.500;179.502
17.07.2023;16:15;16:30;17.07.2023;17:15;17:30;140.389;149.341;341.615;320.631;220.207
17.07.2023;16:30;16:45;17.07.2023;17:30;17:45;155.047;164.822;287.938;368.146;265.210
17.07.2023;16:45;17:00;17.07.2023;17:45;18:00;180.599;191.577;290.117;427.754;311.032
17.07.2023;17:00;17:15;17.07.2023;18:00;18:15;204.400;216.951;307.828;466.791;358.512
17.07.2023;17:15;17:30;17.07.2023;18:15;18:30;221.739;235.383;311.973;478.176;375.285
17.07.2023;17:30;17:45;17.07.2023;18:30;18:45;245.138;259.343;322.330;496.046;369.772
17.07.2023;17:45;18:00;17.07.2023;18:45;19:00;241.171;255.209;464.052;473.314;321.226
17.07.2023;18:00;18:15;17.07.2023;19:00;19:15;245.418;259.460;462.535;478.705;261.923
17.07.2023;18:15;18:30;17.07.2023;19:15;19:30;251.430;265.685;396.859;503.477;251.821
17.07.2023;18:30;18:45;17.07.2023;19:30;19:45;251.092;264.972;413.856;542.429;282.308
17.07.2023;18:45;19:00;17.07.2023;19:45;20:00;244.672;258.039;387.754;541.770;330.458
17.07.2023;19:00;19:15;17.07.2023;20:00;20:15;230.868;243.612;358.751;521.703;339.020
17.07.2023;19:15;19:30;17.07.2023;20:15;20:30;218.702;230.911;360.779;528.271;341.946
17.07.2023;19:30;19:45;17.07.2023;20:30;20:45;220.390;232.416;367.956;528.415;334.704
17.07.2023;19:45;20:00;17.07.2023;20:45;21:00;221.714;233.699;373.485;533.792;337.084
17.07.2023;20:00;20:15;17.07.2023;21:00;21:15;225.511;237.346;373.668;531.982;329.679
17.07.2023;20:15;20:30;17.07.2023;21:15;21:30;223.341;235.106;371.249;522.034;317.460
17.07.2023;20:30;20:45;17.07.2023;21:30;21:45;220.233;231.912;377.604;522.707;316.316
17.07.2023;20:45;21:00;17.07.2023;21:45;22:00;220.688;232.433;374.720;520.625;323.193
17.07.2023;21:00;21:15;17.07.2023;22:00;22:15;220.256;232.041;370.301;521.082;324.170
17.07.2023;21:15;21:30;17.07.2023;22:15;22:30;215.459;226.814;364.543;517.307;319.453
17.07.2023;21:30;21:45;17.07.2023;22:30;22:45;205.054;216.110;347.619;504.987;320.760
17.07.2023;21:45;22:00;17.07.2023;22:45;23:00;195.280;206.128;331.522;486.200;309.830
17.07.2023;22:00;22:15;17.07.2023;23:00;23:15;186.537;197.163;319.830;472.854;303.494
17.07.2023;22:15;22:30;17.07.2023;23:15;23:30;178.535;188.907;301.586;457.320;296.657
17.07.2023;22:30;22:45;17.07.2023;23:30;23:45;171.210;181.228;291.756;442.411;284.328
17.07.2023;22:45;23:00;17.07.2023;23:45;00:00;164.219;174.294;277.025;427.275;273.724
17.07.2023;23:00;23:15;18.07.2023;00:00;00:15;157.800;167.909;266.547;421.277;271.841
17.07.2023;23:15;23:30;18.07.2023;00:15;00:30;152.216;162.066;264.286;413.310;262.359
