﻿Normalzeit;;;Sommer-, Winterzeit;;;"Entnahmen (Letztverbraucher, Weiterverteiler, die nachgelagerte Netz- oder Umspannebene, d.h. ohne Rückspeisung und ohne Verluste in der Ebene)
(§ 23c Abs. 3 Nr. 1 EnWG)";;;;
24.06.2023;11:00;11:15;24.06.2023;12:00;12:15;227.512;251.240;401.328;300.536;106.287
24.06.2023;11:15;11:30;24.06.2023;12:15;12:30;231.743;256.513;405.840;302.287;109.500
24.06.2023;11:30;11:45;24.06.2023;12:30;12:45;263.068;247.215;396.786;295.612;113.775
24.06.2023;11:45;12:00;24.06.2023;12:45;13:00;231.226;236.694;385.162;299.906;121.197
24.06.2023;12:00;12:15;24.06.2023;13:00;13:15;211.308;238.139;385.382;295.808;114.140
24.06.2023;12:15;12:30;24.06.2023;13:15;13:30;213.173;238.353;385.558;303.382;116.599
24.06.2023;12:30;12:45;24.06.2023;13:30;13:45;221.669;244.818;391.158;300.306;113.256
24.06.2023;12:45;13:00;24.06.2023;13:45;14:00;238.554;243.177;386.500;305.214;119.751
24.06.2023;13:00;13:15;24.06.2023;14:00;14:15;230.548;238.474;381.375;298.552;118.883
24.06.2023;13:15;13:30;24.06.2023;14:15;14:30;213.406;236.468;378.524;299.724;122.750
24.06.2023;13:30;13:45;24.06.2023;14:30;14:45;189.737;214.640;357.988;298.138;126.953
24.06.2023;13:45;14:00;24.06.2023;14:45;15:00;175.118;226.983;369.898;287.700;125.620
24.06.2023;14:00;14:15;24.06.2023;15:00;15:15;187.553;217.705;359.112;275.915;122.596
24.06.2023;14:15;14:30;24.06.2023;15:15;15:30;219.695;231.526;374.481;271.469;126.898
24.06.2023;14:30;14:45;24.06.2023;15:30;15:45;225.888;219.153;363.390;257.278;128.463
24.06.2023;14:45;15:00;24.06.2023;15:45;16:00;221.754;204.601;350.657;249.899;126.593
24.06.2023;15:00;15:15;24.06.2023;16:00;16:15;201.249;192.746;338.738;241.251;129.645
24.06.2023;15:15;15:30;24.06.2023;16:15;16:30;202.194;156.679;301.375;232.611;140.841
24.06.2023;15:30;15:45;24.06.2023;16:30;16:45;199.470;149.232;294.254;221.482;150.502
24.06.2023;15:45;16:00;24.06.2023;16:45;17:00;218.465;140.426;286.457;206.941;161.696
24.06.2023;16:00;16:15;24.06.2023;17:00;17:15;225.412;152.861;306.579;218.069;173.530
24.06.2023;16:15;16:30;24.06.2023;17:15;17:30;222.337;157.269;308.809;228.790;183.926
24.06.2023;16:30;16:45;24.06.2023;17:30;17:45;218.270;165.514;317.839;247.401;201.649
24.06.2023;16:45;17:00;24.06.2023;17:45;18:00;225.330;172.026;325.641;263.601;214.469
24.06.2023;17:00;17:15;24.06.2023;18:00;18:15;232.695;173.860;327.477;277.076;223.361
24.06.2023;17:15;17:30;24.06.2023;18:15;18:30;238.198;172.491;325.966;297.090;239.521
24.06.2023;17:30;17:45;24.06.2023;18:30;18:45;232.568;177.120;332.478;317.164;254.379
24.06.2023;17:45;18:00;24.06.2023;18:45;19:00;224.869;186.573;342.003;340.239;271.007
24.06.2023;18:00;18:15;24.06.2023;19:00;19:15;220.463;191.838;348.205;363.349;285.615
24.06.2023;18:15;18:30;24.06.2023;19:15;19:30;214.605;196.417;351.324;380.055;295.345
24.06.2023;18:30;18:45;24.06.2023;19:30;19:45;209.749;204.425;359.591;397.877;306.265
24.06.2023;18:45;19:00;24.06.2023;19:45;20:00;207.473;209.789;362.849;412.907;314.678
24.06.2023;19:00;19:15;24.06.2023;20:00;20:15;210.470;216.483;369.410;424.241;318.875
24.06.2023;19:15;19:30;24.06.2023;20:15;20:30;213.292;219.866;371.638;431.338;322.440
24.06.2023;19:30;19:45;24.06.2023;20:30;20:45;216.471;223.841;374.793;437.368;326.205
24.06.2023;19:45;20:00;24.06.2023;20:45;21:00;219.352;227.904;378.991;443.709;328.455
24.06.2023;20:00;20:15;24.06.2023;21:00;21:15;222.753;232.337;383.394;448.762;329.223
24.06.2023;20:15;20:30;24.06.2023;21:15;21:30;221.514;231.459;380.734;446.881;327.619
24.06.2023;20:30;20:45;24.06.2023;21:30;21:45;218.385;228.396;376.985;441.855;324.708
24.06.2023;20:45;21:00;24.06.2023;21:45;22:00;217.171;227.698;376.204;440.789;322.213
24.06.2023;21:00;21:15;24.06.2023;22:00;22:15;218.834;229.453;377.422;441.356;322.063
24.06.2023;21:15;21:30;24.06.2023;22:15;22:30;220.867;231.414;377.110;441.733;323.477
24.06.2023;21:30;21:45;24.06.2023;22:30;22:45;216.367;226.754;372.067;435.603;320.143
24.06.2023;21:45;22:00;24.06.2023;22:45;23:00;210.166;219.904;363.824;425.863;315.154
24.06.2023;22:00;22:15;24.06.2023;23:00;23:15;203.820;213.208;356.010;420.320;313.058
24.06.2023;22:15;22:30;24.06.2023;23:15;23:30;196.461;205.517;347.010;408.750;305.606
24.06.2023;22:30;22:45;24.06.2023;23:30;23:45;189.702;198.411;339.477;399.791;299.036
24.06.2023;22:45;23:00;24.06.2023;23:45;00:00;183.020;191.291;330.635;390.048;292.006
24.06.2023;23:00;23:15;25.06.2023;00:00;00:15;177.249;184.990;323.751;382.575;290.019
24.06.2023;23:15;23:30;25.06.2023;00:15;00:30;170.793;177.898;314.433;371.121;282.316
24.06.2023;23:30;23:45;25.06.2023;00:30;00:45;165.226;171.824;307.343;360.700;275.686
24.06.2023;23:45;00:00;25.06.2023;00:45;01:00;160.284;166.761;300.476;348.575;268.829
25.06.2023;00:00;00:15;25.06.2023;01:00;01:15;154.654;160.863;295.198;340.371;266.112
25.06.2023;00:15;00:30;25.06.2023;01:15;01:30;150.733;156.706;289.299;333.080;262.172
25.06.2023;00:30;00:45;25.06.2023;01:30;01:45;147.468;153.326;285.261;327.611;257.391
25.06.2023;00:45;01:00;25.06.2023;01:45;02:00;144.875;150.563;282.225;324.350;253.006
25.06.2023;01:00;01:15;25.06.2023;02:00;02:15;143.259;148.962;280.147;322.676;251.726
25.06.2023;01:15;01:30;25.06.2023;02:15;02:30;140.891;146.344;276.438;320.985;248.411
25.06.2023;01:30;01:45;25.06.2023;02:30;02:45;138.483;144.168;274.322;317.084;242.552
25.06.2023;01:45;02:00;25.06.2023;02:45;03:00;135.200;140.693;270.767;312.280;240.771
25.06.2023;02:00;02:15;25.06.2023;03:00;03:15;134.565;140.103;270.661;309.836;241.212
25.06.2023;02:15;02:30;25.06.2023;03:15;03:30;133.456;139.030;268.256;306.488;240.135
25.06.2023;02:30;02:45;25.06.2023;03:30;03:45;133.661;139.296;268.863;307.885;238.700
25.06.2023;02:45;03:00;25.06.2023;03:45;04:00;132.663;138.273;267.294;307.627;238.887
25.06.2023;03:00;03:15;25.06.2023;04:00;04:15;132.492;138.073;268.176;310.232;241.119
25.06.2023;03:15;03:30;25.06.2023;04:15;04:30;132.103;137.724;266.783;305.914;238.833
25.06.2023;03:30;03:45;25.06.2023;04:30;04:45;130.641;136.320;266.202;301.474;238.467
25.06.2023;03:45;04:00;25.06.2023;04:45;05:00;126.661;132.184;260.801;294.817;235.577
25.06.2023;04:00;04:15;25.06.2023;05:00;05:15;127.878;133.425;261.593;291.544;231.641
25.06.2023;04:15;04:30;25.06.2023;05:15;05:30;126.807;131.736;258.426;285.373;226.160
25.06.2023;04:30;04:45;25.06.2023;05:30;05:45;126.174;130.452;256.619;284.844;225.637
25.06.2023;04:45;05:00;25.06.2023;05:45;06:00;124.999;127.884;253.226;280.786;222.381
25.06.2023;05:00;05:15;25.06.2023;06:00;06:15;127.516;126.751;253.485;280.099;220.354
25.06.2023;05:15;05:30;25.06.2023;06:15;06:30;127.830;120.891;247.550;272.603;214.830
25.06.2023;05:30;05:45;25.06.2023;06:30;06:45;133.110;116.746;244.098;265.305;209.999
25.06.2023;05:45;06:00;25.06.2023;06:45;07:00;138.472;114.626;241.761;255.230;204.968
25.06.2023;06:00;06:15;25.06.2023;07:00;07:15;147.977;116.112;244.202;249.806;202.374
25.06.2023;06:15;06:30;25.06.2023;07:15;07:30;156.386;118.051;245.156;238.482;194.193
25.06.2023;06:30;06:45;25.06.2023;07:30;07:45;167.377;118.296;245.523;230.802;189.331
25.06.2023;06:45;07:00;25.06.2023;07:45;08:00;174.522;119.666;246.492;222.775;182.087
25.06.2023;07:00;07:15;25.06.2023;08:00;08:15;179.397;122.541;250.332;215.933;177.636
25.06.2023;07:15;07:30;25.06.2023;08:15;08:30;181.973;125.139;251.602;205.812;168.976
25.06.2023;07:30;07:45;25.06.2023;08:30;08:45;186.381;123.715;251.065;196.152;159.149
25.06.2023;07:45;08:00;25.06.2023;08:45;09:00;189.990;124.735;251.079;187.259;150.094
25.06.2023;08:00;08:15;25.06.2023;09:00;09:15;192.732;124.925;251.942;197.989;143.553
25.06.2023;08:15;08:30;25.06.2023;09:15;09:30;200.793;121.962;248.895;206.811;134.043
25.06.2023;08:30;08:45;25.06.2023;09:30;09:45;217.310;136.737;259.684;215.287;124.713
25.06.2023;08:45;09:00;25.06.2023;09:45;10:00;215.619;157.868;280.519;221.738;116.891
25.06.2023;09:00;09:15;25.06.2023;10:00;10:15;205.335;172.159;295.585;236.111;106.673
25.06.2023;09:15;09:30;25.06.2023;10:15;10:30;196.037;189.660;313.669;249.239;99.413
25.06.2023;09:30;09:45;25.06.2023;10:30;10:45;202.612;206.809;330.324;259.512;92.642
25.06.2023;09:45;10:00;25.06.2023;10:45;11:00;208.671;218.291;342.235;273.905;93.115
25.06.2023;10:00;10:15;25.06.2023;11:00;11:15;206.070;230.196;355.311;279.722;85.866
25.06.2023;10:15;10:30;25.06.2023;11:15;11:30;210.297;236.853;362.138;285.433;85.571
25.06.2023;10:30;10:45;25.06.2023;11:30;11:45;209.702;239.463;365.566;287.548;84.799
25.06.2023;10:45;11:00;25.06.2023;11:45;12:00;192.398;250.515;377.181;291.055;84.911
25.06.2023;11:00;11:15;25.06.2023;12:00;12:15;168.215;250.109;378.078;299.068;82.799
25.06.2023;11:15;11:30;25.06.2023;12:15;12:30;151.083;257.166;384.646;310.196;82.003
25.06.2023;11:30;11:45;25.06.2023;12:30;12:45;156.558;255.424;383.598;310.950;80.943
25.06.2023;11:45;12:00;25.06.2023;12:45;13:00;164.490;275.462;402.642;316.786;78.797
25.06.2023;12:00;12:15;25.06.2023;13:00;13:15;160.707;274.628;400.890;320.890;77.025
25.06.2023;12:15;12:30;25.06.2023;13:15;13:30;160.348;259.757;386.578;308.341;71.275
25.06.2023;12:30;12:45;25.06.2023;13:30;13:45;166.805;263.940;391.508;305.259;69.979
25.06.2023;12:45;13:00;25.06.2023;13:45;14:00;185.879;260.771;388.081;304.071;69.594
25.06.2023;13:00;13:15;25.06.2023;14:00;14:15;181.084;265.817;391.850;310.835;75.949
25.06.2023;13:15;13:30;25.06.2023;14:15;14:30;169.587;260.321;385.587;309.776;73.537
25.06.2023;13:30;13:45;25.06.2023;14:30;14:45;147.331;266.177;392.305;309.355;72.673
25.06.2023;13:45;14:00;25.06.2023;14:45;15:00;157.856;231.478;358.765;304.457;75.153
25.06.2023;14:00;14:15;25.06.2023;15:00;15:15;147.263;221.999;350.501;303.230;76.702
25.06.2023;14:15;14:30;25.06.2023;15:15;15:30;160.235;234.751;362.483;281.918;77.856
25.06.2023;14:30;14:45;25.06.2023;15:30;15:45;142.893;229.473;357.715;282.024;81.813
25.06.2023;14:45;15:00;25.06.2023;15:45;16:00;172.162;219.212;348.485;270.815;88.457
25.06.2023;15:00;15:15;25.06.2023;16:00;16:15;188.116;200.189;330.089;256.890;95.661
25.06.2023;15:15;15:30;25.06.2023;16:15;16:30;196.816;180.049;309.308;245.488;102.077
25.06.2023;15:30;15:45;25.06.2023;16:30;16:45;184.270;146.350;278.103;235.196;108.799
25.06.2023;15:45;16:00;25.06.2023;16:45;17:00;189.857;164.261;295.885;222.448;120.408
25.06.2023;16:00;16:15;25.06.2023;17:00;17:15;209.445;155.565;288.685;205.332;130.651
25.06.2023;16:15;16:30;25.06.2023;17:15;17:30;219.309;145.979;284.829;192.665;144.378
25.06.2023;16:30;16:45;25.06.2023;17:30;17:45;217.946;136.610;276.891;207.578;166.206
25.06.2023;16:45;17:00;25.06.2023;17:45;18:00;212.975;136.128;278.066;236.204;188.251
25.06.2023;17:00;17:15;25.06.2023;18:00;18:15;210.383;155.934;300.498;261.512;207.494
25.06.2023;17:15;17:30;25.06.2023;18:15;18:30;214.168;161.607;306.096;283.219;225.490
25.06.2023;17:30;17:45;25.06.2023;18:30;18:45;222.042;169.820;317.143;307.741;245.084
25.06.2023;17:45;18:00;25.06.2023;18:45;19:00;225.382;182.085;331.106;329.339;261.165
25.06.2023;18:00;18:15;25.06.2023;19:00;19:15;222.907;187.387;339.626;352.731;276.942
25.06.2023;18:15;18:30;25.06.2023;19:15;19:30;218.270;196.810;347.904;374.110;292.125
25.06.2023;18:30;18:45;25.06.2023;19:30;19:45;215.690;206.376;358.224;396.565;306.694
25.06.2023;18:45;19:00;25.06.2023;19:45;20:00;216.569;215.976;367.779;419.220;320.552
25.06.2023;19:00;19:15;25.06.2023;20:00;20:15;217.104;222.052;374.960;429.985;323.982
25.06.2023;19:15;19:30;25.06.2023;20:15;20:30;218.900;226.049;377.749;433.333;323.054
25.06.2023;19:30;19:45;25.06.2023;20:30;20:45;221.940;230.211;383.750;437.573;326.136
25.06.2023;19:45;20:00;25.06.2023;20:45;21:00;224.399;233.437;387.187;439.355;326.080
25.06.2023;20:00;20:15;25.06.2023;21:00;21:15;227.546;237.406;393.099;442.565;326.126
25.06.2023;20:15;20:30;25.06.2023;21:15;21:30;227.824;238.215;393.852;441.484;326.009
25.06.2023;20:30;20:45;25.06.2023;21:30;21:45;224.636;235.451;393.417;442.327;329.534
25.06.2023;20:45;21:00;25.06.2023;21:45;22:00;224.592;235.560;396.844;457.379;337.070
25.06.2023;21:00;21:15;25.06.2023;22:00;22:15;224.874;235.959;401.212;472.347;348.714
25.06.2023;21:15;21:30;25.06.2023;22:15;22:30;223.180;233.566;401.076;477.148;352.253
25.06.2023;21:30;21:45;25.06.2023;22:30;22:45;216.477;226.360;394.729;469.692;346.226
25.06.2023;21:45;22:00;25.06.2023;22:45;23:00;207.404;216.705;384.899;456.285;339.470
25.06.2023;22:00;22:15;25.06.2023;23:00;23:15;197.138;205.946;374.607;442.304;333.909
25.06.2023;22:15;22:30;25.06.2023;23:15;23:30;186.996;195.307;363.304;420.091;323.321
25.06.2023;22:30;22:45;25.06.2023;23:30;23:45;177.833;185.674;354.541;405.891;312.110
25.06.2023;22:45;23:00;25.06.2023;23:45;00:00;170.274;177.593;345.994;395.189;301.195
25.06.2023;23:00;23:15;26.06.2023;00:00;00:15;163.633;170.586;339.854;387.993;297.562
25.06.2023;23:15;23:30;26.06.2023;00:15;00:30;157.224;164.207;333.254;375.348;286.396
25.06.2023;23:30;23:45;26.06.2023;00:30;00:45;151.451;158.220;328.254;369.115;278.698
25.06.2023;23:45;00:00;26.06.2023;00:45;01:00;146.768;153.414;322.221;364.707;273.625
26.06.2023;00:00;00:15;26.06.2023;01:00;01:15;142.613;149.117;316.876;354.886;268.184
26.06.2023;00:15;00:30;26.06.2023;01:15;01:30;138.794;144.994;311.347;346.070;261.296
26.06.2023;00:30;00:45;26.06.2023;01:30;01:45;136.386;142.422;308.690;339.187;254.512
26.06.2023;00:45;01:00;26.06.2023;01:45;02:00;134.248;140.309;306.503;333.039;248.817
26.06.2023;01:00;01:15;26.06.2023;02:00;02:15;133.423;139.419;306.990;328.000;248.089
26.06.2023;01:15;01:30;26.06.2023;02:15;02:30;131.693;137.548;303.272;325.149;245.067
26.06.2023;01:30;01:45;26.06.2023;02:30;02:45;129.775;135.787;302.668;326.736;248.130
26.06.2023;01:45;02:00;26.06.2023;02:45;03:00;128.141;134.340;301.555;323.059;245.713
26.06.2023;02:00;02:15;26.06.2023;03:00;03:15;128.329;134.639;303.239;324.432;245.407
26.06.2023;02:15;02:30;26.06.2023;03:15;03:30;127.700;133.724;302.549;323.550;243.749
26.06.2023;02:30;02:45;26.06.2023;03:30;03:45;128.050;133.952;304.145;324.905;245.223
26.06.2023;02:45;03:00;26.06.2023;03:45;04:00;127.651;133.489;305.329;325.527;245.798
26.06.2023;03:00;03:15;26.06.2023;04:00;04:15;130.313;136.555;311.782;333.071;252.030
26.06.2023;03:15;03:30;26.06.2023;04:15;04:30;131.254;137.811;314.390;334.801;253.555
26.06.2023;03:30;03:45;26.06.2023;04:30;04:45;133.667;140.437;319.741;337.055;258.380
26.06.2023;03:45;04:00;26.06.2023;04:45;05:00;133.807;140.655;323.321;338.655;260.390
26.06.2023;04:00;04:15;26.06.2023;05:00;05:15;139.162;146.791;338.698;352.438;273.160
26.06.2023;04:15;04:30;26.06.2023;05:15;05:30;140.269;148.127;345.166;360.996;281.741
26.06.2023;04:30;04:45;26.06.2023;05:30;05:45;144.288;152.474;358.469;380.381;295.209
26.06.2023;04:45;05:00;26.06.2023;05:45;06:00;148.721;157.203;376.185;404.827;312.254
26.06.2023;05:00;05:15;26.06.2023;06:00;06:15;158.474;166.636;419.357;455.468;349.851
26.06.2023;05:15;05:30;26.06.2023;06:15;06:30;163.032;167.807;441.543;485.198;371.489
26.06.2023;05:30;05:45;26.06.2023;06:30;06:45;170.359;169.960;458.491;506.217;386.054
26.06.2023;05:45;06:00;26.06.2023;06:45;07:00;179.223;169.709;467.301;516.645;396.577
26.06.2023;06:00;06:15;26.06.2023;07:00;07:15;191.802;173.321;484.251;525.932;408.676
26.06.2023;06:15;06:30;26.06.2023;07:15;07:30;204.536;174.099;493.272;530.646;412.490
26.06.2023;06:30;06:45;26.06.2023;07:30;07:45;219.116;176.059;496.107;528.505;410.799
26.06.2023;06:45;07:00;26.06.2023;07:45;08:00;233.114;178.009;500.779;526.202;408.172
26.06.2023;07:00;07:15;26.06.2023;08:00;08:15;247.199;179.560;507.169;519.766;404.459
26.06.2023;07:15;07:30;26.06.2023;08:15;08:30;254.201;177.548;506.298;495.661;392.813
26.06.2023;07:30;07:45;26.06.2023;08:30;08:45;259.757;172.114;502.039;472.294;380.460
26.06.2023;07:45;08:00;26.06.2023;08:45;09:00;265.199;167.071;493.093;453.984;365.511
26.06.2023;08:00;08:15;26.06.2023;09:00;09:15;270.270;168.902;482.739;422.255;344.823
26.06.2023;08:15;08:30;26.06.2023;09:15;09:30;269.938;164.600;485.685;405.626;330.991
26.06.2023;08:30;08:45;26.06.2023;09:30;09:45;275.076;160.497;487.675;410.399;320.564
26.06.2023;08:45;09:00;26.06.2023;09:45;10:00;267.419;176.810;508.235;436.065;327.636
26.06.2023;09:00;09:15;26.06.2023;10:00;10:15;273.496;187.855;524.021;446.325;331.651
26.06.2023;09:15;09:30;26.06.2023;10:15;10:30;265.252;200.796;539.659;486.965;328.662
26.06.2023;09:30;09:45;26.06.2023;10:30;10:45;256.817;186.061;529.190;587.682;340.231
26.06.2023;09:45;10:00;26.06.2023;10:45;11:00;234.081;159.431;500.810;624.486;348.681
26.06.2023;10:00;10:15;26.06.2023;11:00;11:15;247.326;175.391;524.854;548.621;368.928
26.06.2023;10:15;10:30;26.06.2023;11:15;11:30;257.574;185.451;531.874;533.865;373.689
26.06.2023;10:30;10:45;26.06.2023;11:30;11:45;251.335;153.480;500.799;518.443;350.183
26.06.2023;10:45;11:00;26.06.2023;11:45;12:00;246.752;167.392;509.350;478.447;344.312
26.06.2023;11:00;11:15;26.06.2023;12:00;12:15;237.015;163.531;498.385;506.332;367.038
26.06.2023;11:15;11:30;26.06.2023;12:15;12:30;224.194;186.390;517.568;557.140;390.192
26.06.2023;11:30;11:45;26.06.2023;12:30;12:45;235.315;168.061;500.674;510.196;389.870
26.06.2023;11:45;12:00;26.06.2023;12:45;13:00;229.041;163.328;498.418;517.041;384.008
26.06.2023;12:00;12:15;26.06.2023;13:00;13:15;244.196;147.665;484.723;531.079;365.351
26.06.2023;12:15;12:30;26.06.2023;13:15;13:30;229.677;148.884;480.363;524.249;316.530
26.06.2023;12:30;12:45;26.06.2023;13:30;13:45;243.969;143.177;454.058;506.132;275.092
26.06.2023;12:45;13:00;26.06.2023;13:45;14:00;228.719;221.657;523.844;539.976;234.060
26.06.2023;13:00;13:15;26.06.2023;14:00;14:15;222.746;206.252;502.905;601.333;224.786
26.06.2023;13:15;13:30;26.06.2023;14:15;14:30;212.860;221.742;516.550;641.026;219.829
26.06.2023;13:30;13:45;26.06.2023;14:30;14:45;222.727;218.982;512.144;621.593;218.703
26.06.2023;13:45;14:00;26.06.2023;14:45;15:00;249.185;213.288;501.745;600.163;243.458
26.06.2023;14:00;14:15;26.06.2023;15:00;15:15;266.308;189.799;474.644;526.340;255.429
26.06.2023;14:15;14:30;26.06.2023;15:15;15:30;257.675;181.771;474.728;528.462;264.666
26.06.2023;14:30;14:45;26.06.2023;15:30;15:45;221.310;160.940;437.085;571.433;249.789
26.06.2023;14:45;15:00;26.06.2023;15:45;16:00;209.682;170.457;443.503;687.066;249.512
26.06.2023;15:00;15:15;26.06.2023;16:00;16:15;223.000;150.404;427.619;572.993;261.739
26.06.2023;15:15;15:30;26.06.2023;16:15;16:30;217.112;138.356;409.233;623.881;245.788
26.06.2023;15:30;15:45;26.06.2023;16:30;16:45;194.582;126.743;393.850;662.544;240.123
26.06.2023;15:45;16:00;26.06.2023;16:45;17:00;206.957;120.030;383.293;703.072;234.632
26.06.2023;16:00;16:15;26.06.2023;17:00;17:15;224.627;155.863;421.153;617.854;244.971
26.06.2023;16:15;16:30;26.06.2023;17:15;17:30;230.213;139.577;404.676;685.868;256.584
26.06.2023;16:30;16:45;26.06.2023;17:30;17:45;225.294;163.068;427.582;667.520;273.937
26.06.2023;16:45;17:00;26.06.2023;17:45;18:00;224.364;162.853;424.430;661.739;283.486
26.06.2023;17:00;17:15;26.06.2023;18:00;18:15;222.345;170.625;427.782;601.716;281.074
26.06.2023;17:15;17:30;26.06.2023;18:15;18:30;230.563;187.522;447.354;681.078;304.000
26.06.2023;17:30;17:45;26.06.2023;18:30;18:45;224.588;199.486;461.260;651.167;310.975
26.06.2023;17:45;18:00;26.06.2023;18:45;19:00;227.576;211.092;474.432;597.935;323.172
26.06.2023;18:00;18:15;26.06.2023;19:00;19:15;222.428;212.923;472.257;557.151;330.647
26.06.2023;18:15;18:30;26.06.2023;19:15;19:30;223.374;222.224;478.692;530.186;334.705
26.06.2023;18:30;18:45;26.06.2023;19:30;19:45;217.964;220.202;476.023;510.608;325.110
26.06.2023;18:45;19:00;26.06.2023;19:45;20:00;213.451;218.834;470.952;497.782;316.768
26.06.2023;19:00;19:15;26.06.2023;20:00;20:15;213.090;216.675;464.438;477.775;319.630
26.06.2023;19:15;19:30;26.06.2023;20:15;20:30;212.246;217.275;465.170;456.599;328.210
26.06.2023;19:30;19:45;26.06.2023;20:30;20:45;204.816;213.027;459.097;462.959;329.553
26.06.2023;19:45;20:00;26.06.2023;20:45;21:00;206.148;214.483;457.846;460.029;336.910
26.06.2023;20:00;20:15;26.06.2023;21:00;21:15;212.276;221.797;462.788;474.715;343.938
26.06.2023;20:15;20:30;26.06.2023;21:15;21:30;216.493;227.436;467.748;482.221;348.770
26.06.2023;20:30;20:45;26.06.2023;21:30;21:45;215.255;226.730;465.310;475.318;347.110
26.06.2023;20:45;21:00;26.06.2023;21:45;22:00;216.699;228.416;461.890;474.787;343.559
26.06.2023;21:00;21:15;26.06.2023;22:00;22:15;216.650;228.474;456.452;481.973;344.781
26.06.2023;21:15;21:30;26.06.2023;22:15;22:30;213.784;225.296;452.473;479.361;341.898
26.06.2023;21:30;21:45;26.06.2023;22:30;22:45;204.125;214.467;439.702;470.476;331.901
26.06.2023;21:45;22:00;26.06.2023;22:45;23:00;195.013;204.647;424.631;462.525;324.934
26.06.2023;22:00;22:15;26.06.2023;23:00;23:15;187.068;196.263;413.643;459.723;325.620
26.06.2023;22:15;22:30;26.06.2023;23:15;23:30;178.596;187.483;403.037;447.549;316.988
26.06.2023;22:30;22:45;26.06.2023;23:30;23:45;170.454;178.637;391.448;429.900;310.014
26.06.2023;22:45;23:00;26.06.2023;23:45;00:00;163.440;171.330;380.828;421.531;306.127
26.06.2023;23:00;23:15;27.06.2023;00:00;00:15;157.906;165.936;372.811;411.013;300.208
26.06.2023;23:15;23:30;27.06.2023;00:15;00:30;151.590;159.182;365.016;400.707;290.110
26.06.2023;23:30;23:45;27.06.2023;00:30;00:45;146.501;153.928;357.408;391.412;282.105
26.06.2023;23:45;00:00;27.06.2023;00:45;01:00;142.920;150.395;352.937;393.281;277.072
27.06.2023;00:00;00:15;27.06.2023;01:00;01:15;139.681;147.079;349.250;400.076;276.322
27.06.2023;00:15;00:30;27.06.2023;01:15;01:30;137.254;144.603;346.789;396.588;272.624
27.06.2023;00:30;00:45;27.06.2023;01:30;01:45;134.321;141.351;342.232;393.854;269.084
27.06.2023;00:45;01:00;27.06.2023;01:45;02:00;131.923;138.817;338.079;389.969;266.061
27.06.2023;01:00;01:15;27.06.2023;02:00;02:15;131.755;138.828;337.873;395.263;269.489
27.06.2023;01:15;01:30;27.06.2023;02:15;02:30;129.814;136.564;332.416;395.726;265.577
27.06.2023;01:30;01:45;27.06.2023;02:30;02:45;128.728;135.452;332.554;399.663;266.263
27.06.2023;01:45;02:00;27.06.2023;02:45;03:00;128.237;135.230;332.285;399.013;263.831
27.06.2023;02:00;02:15;27.06.2023;03:00;03:15;127.874;134.869;333.899;403.048;265.060
27.06.2023;02:15;02:30;27.06.2023;03:15;03:30;126.765;133.190;333.009;400.662;267.210
27.06.2023;02:30;02:45;27.06.2023;03:30;03:45;127.536;133.919;333.588;396.918;269.116
27.06.2023;02:45;03:00;27.06.2023;03:45;04:00;129.012;135.417;334.988;401.440;272.510
27.06.2023;03:00;03:15;27.06.2023;04:00;04:15;130.535;137.193;339.422;411.877;279.714
27.06.2023;03:15;03:30;27.06.2023;04:15;04:30;132.029;139.047;341.553;410.804;284.196
27.06.2023;03:30;03:45;27.06.2023;04:30;04:45;134.733;141.867;346.599;413.957;292.684
27.06.2023;03:45;04:00;27.06.2023;04:45;05:00;135.462;142.814;349.051;417.688;300.307
27.06.2023;04:00;04:15;27.06.2023;05:00;05:15;140.495;148.607;361.465;431.812;312.034
27.06.2023;04:15;04:30;27.06.2023;05:15;05:30;141.306;149.549;366.230;428.431;318.042
27.06.2023;04:30;04:45;27.06.2023;05:30;05:45;144.634;152.881;378.260;438.467;329.490
27.06.2023;04:45;05:00;27.06.2023;05:45;06:00;148.783;156.004;392.339;449.613;341.053
27.06.2023;05:00;05:15;27.06.2023;06:00;06:15;157.307;161.797;428.581;492.221;373.260
27.06.2023;05:15;05:30;27.06.2023;06:15;06:30;161.384;161.707;445.976;513.645;388.471
27.06.2023;05:30;05:45;27.06.2023;06:30;06:45;168.253;162.711;457.269;522.453;394.216
27.06.2023;05:45;06:00;27.06.2023;06:45;07:00;176.092;163.441;466.298;531.029;402.396
27.06.2023;06:00;06:15;27.06.2023;07:00;07:15;185.365;166.487;480.549;540.719;411.779
27.06.2023;06:15;06:30;27.06.2023;07:15;07:30;194.683;169.473;489.464;547.422;415.730
27.06.2023;06:30;06:45;27.06.2023;07:30;07:45;204.943;171.064;492.916;541.549;411.676
27.06.2023;06:45;07:00;27.06.2023;07:45;08:00;209.978;171.381;495.015;533.058;403.636
27.06.2023;07:00;07:15;27.06.2023;08:00;08:15;222.669;171.353;498.071;522.376;396.343
27.06.2023;07:15;07:30;27.06.2023;08:15;08:30;228.125;164.263;490.958;499.041;384.174
27.06.2023;07:30;07:45;27.06.2023;08:30;08:45;242.149;165.217;490.898;473.048;367.596
27.06.2023;07:45;08:00;27.06.2023;08:45;09:00;243.130;162.195;483.185;440.363;346.616
27.06.2023;08:00;08:15;27.06.2023;09:00;09:15;242.892;163.038;469.100;407.945;325.381
